"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torre_Latinoamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Torre_Latinoamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Torre_Latinoamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torre_Latinoamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Torre_Latinoamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Torre_Latinoamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Torre_Latinoamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Torre_Latinoamericana","http://www.w3.org/2000/01/rdf-schema#label","Torre Latinoamericana"
"http://hu.dbpedia.org/resource/Torre_Latinoamericana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cuauhtémoc_(kerület)"
"http://hu.dbpedia.org/resource/Torre_Latinoamericana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_építményei"
"http://hu.dbpedia.org/resource/Torre_Latinoamericana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_felhőkarcolói"
"http://hu.dbpedia.org/resource/Torre_Latinoamericana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_20._századi_építményei"
"http://hu.dbpedia.org/resource/Torre_Latinoamericana","http://dbpedia.org/ontology/wikiPageID",1535267
"http://hu.dbpedia.org/resource/Torre_Latinoamericana","http://dbpedia.org/ontology/wikiPageRevisionID",20402595
"http://hu.dbpedia.org/resource/Torre_Latinoamericana","http://xmlns.com/foaf/0.1/name","Torre Latinoamericana"
"http://hu.dbpedia.org/resource/Torre_Latinoamericana","http://xmlns.com/foaf/0.1/nick","La Latino"
"http://hu.dbpedia.org/resource/Torre_Latinoamericana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Torre_Latinoamericana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Torre_Latinoamericana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Torre_Latinoamericana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás"
"http://hu.dbpedia.org/resource/Torre_Latinoamericana","http://hu.dbpedia.org/property/alapterület",27727.2
"http://hu.dbpedia.org/resource/Torre_Latinoamericana","http://hu.dbpedia.org/property/becenév","La Latino"
"http://hu.dbpedia.org/resource/Torre_Latinoamericana","http://hu.dbpedia.org/property/cím","Mexikó legmagasabb épülete"
"http://hu.dbpedia.org/resource/Torre_Latinoamericana","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Edificio_Miguel_E_Abed"
"http://hu.dbpedia.org/resource/Torre_Latinoamericana","http://hu.dbpedia.org/property/emeletekSzáma",43
"http://hu.dbpedia.org/resource/Torre_Latinoamericana","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Torre_Latinoamericana","http://hu.dbpedia.org/property/hosszúságiFok",99
"http://hu.dbpedia.org/resource/Torre_Latinoamericana","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Torre_Latinoamericana","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Torre_Latinoamericana","http://hu.dbpedia.org/property/kép","Latinoamericana - panoramio .jpg"
"http://hu.dbpedia.org/resource/Torre_Latinoamericana","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Világkereskedelmi_Központ_(Mexikóváros)"
"http://hu.dbpedia.org/resource/Torre_Latinoamericana","http://hu.dbpedia.org/property/megnyitás",1956
"http://hu.dbpedia.org/resource/Torre_Latinoamericana","http://hu.dbpedia.org/property/név","Torre Latinoamericana"
"http://hu.dbpedia.org/resource/Torre_Latinoamericana","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikóváros"
