"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovácspataki-hegyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kovácspataki-hegyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kovácspataki-hegyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kovácspataki-hegyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovácspataki-hegyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Kovácspataki-hegyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Kovácspataki-hegyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Kovácspataki-hegyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kovácspataki-hegyek","http://www.w3.org/2000/01/rdf-schema#label","Kovácspataki-hegyek"
"http://hu.dbpedia.org/resource/Kovácspataki-hegyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/Kovácspataki-hegyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kovácspataki-hegyek","http://dbpedia.org/ontology/wikiPageID",461151
"http://hu.dbpedia.org/resource/Kovácspataki-hegyek","http://dbpedia.org/ontology/wikiPageRevisionID",23569015
"http://hu.dbpedia.org/resource/Kovácspataki-hegyek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161016170434/http:/www.chlabaturism.eu.sk/"
"http://hu.dbpedia.org/resource/Kovácspataki-hegyek","http://xmlns.com/foaf/0.1/name","Kovácspataki-hegyek"
"http://hu.dbpedia.org/resource/Kovácspataki-hegyek","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kovácspataki-hegyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kovácspataki-hegyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kovácspataki-hegyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Kovácspataki-hegyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kovácspataki-hegyek","http://hu.dbpedia.org/property/hely","Szlovákia"
"http://hu.dbpedia.org/resource/Kovácspataki-hegyek","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Kovácspataki-hegyek","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Kovácspataki-hegyek","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Kovácspataki-hegyek","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Kovácspataki-hegyek","http://hu.dbpedia.org/property/kép","Kilátás a Hideglelős-kereszttől a Dunára nyugat felé.jpg"
"http://hu.dbpedia.org/resource/Kovácspataki-hegyek","http://hu.dbpedia.org/property/képaláírás","A Kovácspataki-hegyek panorámája a Duna túlsó partján. Elöl a Törpe-sziget, hátul a Helemba-sziget látható"
"http://hu.dbpedia.org/resource/Kovácspataki-hegyek","http://hu.dbpedia.org/property/magasság",395
"http://hu.dbpedia.org/resource/Kovácspataki-hegyek","http://hu.dbpedia.org/property/név","Kovácspataki-hegyek"
"http://hu.dbpedia.org/resource/Kovácspataki-hegyek","http://hu.dbpedia.org/property/pozíciósTérkép","Szlovákia"
