"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ember,_akinek_mindene_megvolt","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Wonder_Woman"
"http://hu.dbpedia.org/resource/Marsbéli_Vadász","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/Wonder_Woman"
"http://hu.dbpedia.org/resource/Wonder_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wonder_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wonder_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Wonder_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wonder_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Wonder_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Wonder_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wonder_Woman","http://www.w3.org/2000/01/rdf-schema#label","Wonder Woman"
"http://hu.dbpedia.org/resource/Wonder_Woman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sc7q"
"http://hu.dbpedia.org/resource/Wonder_Woman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comics-szereplők"
"http://hu.dbpedia.org/resource/Wonder_Woman","http://dbpedia.org/ontology/wikiPageID",252467
"http://hu.dbpedia.org/resource/Wonder_Woman","http://dbpedia.org/ontology/wikiPageRevisionID",23581541
"http://hu.dbpedia.org/resource/Wonder_Woman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/images%3Fq&%2361;%22wonder+woman%22+%22dc+comics%22"
"http://hu.dbpedia.org/resource/Wonder_Woman","http://xmlns.com/foaf/0.1/name","Wonder Woman"
"http://hu.dbpedia.org/resource/Wonder_Woman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igazság_Ligája"
"http://hu.dbpedia.org/resource/Wonder_Woman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Wonder_Woman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Wonder_Woman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Wonder_Woman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wonder_Woman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wonder_Woman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wright2001"
"http://hu.dbpedia.org/resource/Wonder_Woman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomb"
"http://hu.dbpedia.org/resource/Wonder_Woman","http://hu.dbpedia.org/property/first","Les"
"http://hu.dbpedia.org/resource/Wonder_Woman","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Wonder_Woman","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/DC_Comics"
"http://hu.dbpedia.org/resource/Wonder_Woman","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Wonder_Woman","http://hu.dbpedia.org/property/last","Daniels"
"http://hu.dbpedia.org/resource/Wonder_Woman","http://hu.dbpedia.org/property/location","San Francisco"
"http://hu.dbpedia.org/resource/Wonder_Woman","http://hu.dbpedia.org/property/név","Wonder Woman"
