"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greatest_Flix_III","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video"
"http://hu.dbpedia.org/resource/Made_in_Heaven:_The_Films","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video"
"http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video","http://www.w3.org/2000/01/rdf-schema#label","Queen Rocks – The Video"
"http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-videók"
"http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video","http://dbpedia.org/ontology/wikiPageID",723576
"http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video","http://dbpedia.org/ontology/wikiPageRevisionID",22666651
"http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queenonline.com/history/40/"
"http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video","http://hu.dbpedia.org/property/cím","Queen Rocks – The Video"
"http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video","http://hu.dbpedia.org/property/előző","Made in Heaven: The Films"
"http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video","http://hu.dbpedia.org/property/hossz","kb. 100 perc"
"http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video","http://hu.dbpedia.org/property/jelenlegi","Queen Rocks – The Video"
"http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video","http://hu.dbpedia.org/property/kiadó","Libro GmbH"
"http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video","http://hu.dbpedia.org/property/kronológiaTípus","videó"
"http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video","http://hu.dbpedia.org/property/következő","Greatest Flix III"
"http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video","http://hu.dbpedia.org/property/megjelent",1998
"http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/VHS"
"http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video","http://dbpedia.org/ontology/abstract","A Queen Rocks – The Video a brit Queen együttes videóklip válogatása. A Queen Rocks válogatásalbum párjaként jelent meg 1998 októberében VHS-en, és az albumon szereplő dalokhoz készült régi és új videóklipeket tartalmaz, illetve bónuszként az egyetlen újonnan írt dal, a No-One but You (Only the Good Die Young) klipjének készítéséről szóló werkfilmet. A videó először Ausztriában és Németországban jelent meg a Libro GmbH kiadásában, majd 1998 novemberétől az Interneten keresztül a Queen Film Productiontől is beszerezhető lett."
"http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video","http://dbpedia.org/ontology/title","Queen Rocks – The Video"
"http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Made_in_Heaven:_The_Films"
"http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1996"
"http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Greatest_Flix_III"
"http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1999"
"http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Queen_Rocks_–_The_Video?oldid=22666651&ns=0"
"http://hu.dbpedia.org/resource/Queen_Rocks_–_The_Video","http://dbpedia.org/ontology/wikiPageLength",2536
