"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cape_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cape_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cape_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cape_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cape_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cape_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cape_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cape_Coast","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Cape_Coast","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Cape_Coast","http://www.w3.org/2000/01/rdf-schema#label","Cape Coast"
"http://hu.dbpedia.org/resource/Cape_Coast","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_3yx"
"http://hu.dbpedia.org/resource/Cape_Coast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_települései"
"http://hu.dbpedia.org/resource/Cape_Coast","http://dbpedia.org/ontology/wikiPageID",594236
"http://hu.dbpedia.org/resource/Cape_Coast","http://dbpedia.org/ontology/wikiPageRevisionID",22498672
"http://hu.dbpedia.org/resource/Cape_Coast","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070302123432/http:/www.ucc.edu.gh/"
"http://hu.dbpedia.org/resource/Cape_Coast","http://dbpedia.org/ontology/wikiPageExternalLink","http://ghana-net.com/CapeCoast.aspx"
"http://hu.dbpedia.org/resource/Cape_Coast","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110813034814/http:/capecoast.ghanadistricts.gov.gh/"
"http://hu.dbpedia.org/resource/Cape_Coast","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100726052619/http:/capecoastcastlemuseum.com/1.html"
"http://hu.dbpedia.org/resource/Cape_Coast","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110125091803/http:/www.ghanadistricts.com/districts1on1/capecoast/"
"http://hu.dbpedia.org/resource/Cape_Coast","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180410171313/http:/www.cpoly.edu.gh/"
"http://hu.dbpedia.org/resource/Cape_Coast","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110726102427/http:/www.ghana-pedia.org/org/index.php%3Foption=com_directory&listing=Cape%20Coast&page=viewListing&lid=24&Itemid=36"
"http://hu.dbpedia.org/resource/Cape_Coast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cape_Coast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Cape_Coast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cape_Coast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cape_Coast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Cape_Coast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cape_Coast","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Cape_Coast","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Cape_Coast","http://hu.dbpedia.org/property/hosszúságiFok",1
"http://hu.dbpedia.org/resource/Cape_Coast","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
