"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://www.w3.org/2000/01/rdf-schema#label","Bordás krokodil"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qq0s"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palau_állatvilága"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krokodilok"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_hüllői"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_hüllői"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ausztrálázsiai_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vanuatu_állatvilága"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_hüllői"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_hüllői"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_hüllői"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_hüllői"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_hüllői"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_hüllői"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_hüllői"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_hüllői"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_hüllői"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_hüllői"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_hüllői"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_hüllői"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_hüllői"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://dbpedia.org/ontology/wikiPageID",225317
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://dbpedia.org/ontology/wikiPageRevisionID",23478789
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://dbpedia.org/ontology/wikiPageExternalLink","http://animals.nationalgeographic.com/animals/reptiles/saltwater-crocodile.html"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20121205223056/www.ozmagic.homestead.com/AustralianSaltwaterCrocodiles.html"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://hu.dbpedia.org/property/name","Bordás krokodil"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Krokodilfélék"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Krokodilok"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://hu.dbpedia.org/property/wikicommonscat","Crocodylus porosus"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://hu.dbpedia.org/property/wikispecies","Crocodylus porosus"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://hu.dbpedia.org/property/binomial","Crocodylus porosus"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://hu.dbpedia.org/property/genus","Crocodylus"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://hu.dbpedia.org/property/rangeMap","Crocodylus porosus Distribution.png"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://hu.dbpedia.org/property/species","C. porosus"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://hu.dbpedia.org/property/status","LC"
