"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amandava","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tigrispinty"
"http://hu.dbpedia.org/resource/Tigrispinty","http://www.w3.org/2000/01/rdf-schema#label","Tigrispinty"
"http://hu.dbpedia.org/resource/Tigrispinty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09j9p8"
"http://hu.dbpedia.org/resource/Tigrispinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Tigrispinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Tigrispinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_betelepített_madarai"
"http://hu.dbpedia.org/resource/Tigrispinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Tigrispinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_betelepített_madarai"
"http://hu.dbpedia.org/resource/Tigrispinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martinique_betelepített_madarai"
"http://hu.dbpedia.org/resource/Tigrispinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amandava"
"http://hu.dbpedia.org/resource/Tigrispinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_betelepített_madarai"
"http://hu.dbpedia.org/resource/Tigrispinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Tigrispinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Tigrispinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réunion_betelepített_madarai"
"http://hu.dbpedia.org/resource/Tigrispinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Tigrispinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_betelepített_madarai"
"http://hu.dbpedia.org/resource/Tigrispinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guadeloupe_betelepített_madarai"
"http://hu.dbpedia.org/resource/Tigrispinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Tigrispinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tigrispinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_betelepített_madarai"
"http://hu.dbpedia.org/resource/Tigrispinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Tigrispinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Tigrispinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_madarai"
"http://hu.dbpedia.org/resource/Tigrispinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Tigrispinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_madarai"
"http://hu.dbpedia.org/resource/Tigrispinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_betelepített_madarai"
"http://hu.dbpedia.org/resource/Tigrispinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_madarai"
"http://hu.dbpedia.org/resource/Tigrispinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_betelepített_madarai"
"http://hu.dbpedia.org/resource/Tigrispinty","http://dbpedia.org/ontology/wikiPageID",228140
"http://hu.dbpedia.org/resource/Tigrispinty","http://dbpedia.org/ontology/wikiPageRevisionID",22557696
"http://hu.dbpedia.org/resource/Tigrispinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mdosz.org/page.php%3F22"
"http://hu.dbpedia.org/resource/Tigrispinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://taxonomicon.taxonomy.nl/TaxonTree.aspx%3Fid=639386"
"http://hu.dbpedia.org/resource/Tigrispinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Amandava+amandava&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Tigrispinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.finchinfo.com/birds/finches/species/red_avadavat.php"
"http://hu.dbpedia.org/resource/Tigrispinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/red-avadavat-amandava-amandava%7Ctitle="
"http://hu.dbpedia.org/resource/Tigrispinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List28.html%23Estrildidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Tigrispinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tigrispinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Tigrispinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tigrispinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tigrispinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tigrispinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tigrispinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tigrispinty","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Tigrispinty","http://hu.dbpedia.org/property/name","Tigrispinty"
"http://hu.dbpedia.org/resource/Tigrispinty","http://hu.dbpedia.org/property/url","http://www.mdosz.org/page.php%3F22"
"http://hu.dbpedia.org/resource/Tigrispinty","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tigrispinty","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszpintyfélék"
"http://hu.dbpedia.org/resource/Tigrispinty","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Tigrispinty","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
