"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Denegri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_perui_vb-keret"
"http://hu.dbpedia.org/resource/Alberto_Soria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_perui_vb-keret"
"http://hu.dbpedia.org/resource/Alejandro_Villanueva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_perui_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1930-as_perui_vb-keret","http://dbpedia.org/ontology/wikiPageID",310395
"http://hu.dbpedia.org/resource/Sablon:1930-as_perui_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23157000
"http://hu.dbpedia.org/resource/Sablon:1930-as_perui_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1930-as_perui_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1930-as_perui_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1930-as_perui_vb-keret?oldid=23157000&ns=10"
"http://hu.dbpedia.org/resource/Antonio_Maquilón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_perui_vb-keret"
"http://hu.dbpedia.org/resource/Arturo_Fernández_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_perui_vb-keret"
"http://hu.dbpedia.org/resource/Carlos_Cillóniz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_perui_vb-keret"
"http://hu.dbpedia.org/resource/Demetrio_Neyra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_perui_vb-keret"
"http://hu.dbpedia.org/resource/Domingo_García","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_perui_vb-keret"
"http://hu.dbpedia.org/resource/Eduardo_Astengo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_perui_vb-keret"
"http://hu.dbpedia.org/resource/Francisco_Bru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_perui_vb-keret"
"http://hu.dbpedia.org/resource/Jorge_Góngora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_perui_vb-keret"
"http://hu.dbpedia.org/resource/Jorge_Pardón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_perui_vb-keret"
"http://hu.dbpedia.org/resource/Jorge_Sarmiento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_perui_vb-keret"
"http://hu.dbpedia.org/resource/José_María_Lavalle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_perui_vb-keret"
"http://hu.dbpedia.org/resource/Juan_Alfonso_Valle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_perui_vb-keret"
"http://hu.dbpedia.org/resource/Juan_Valdivieso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_perui_vb-keret"
"http://hu.dbpedia.org/resource/Julio_Lores","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_perui_vb-keret"
"http://hu.dbpedia.org/resource/Julio_Quintana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_perui_vb-keret"
"http://hu.dbpedia.org/resource/Lizardo_Rodríguez_Nue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_perui_vb-keret"
"http://hu.dbpedia.org/resource/Luis_Souza_Ferreira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_perui_vb-keret"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_perui_vb-keret"
"http://hu.dbpedia.org/resource/Pablo_Pacheco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_perui_vb-keret"
"http://hu.dbpedia.org/resource/Plácido_Galindo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_perui_vb-keret"
