"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grúzia_folyóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Grúzia folyóinak listája"
"http://hu.dbpedia.org/resource/Grúzia_folyóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_folyói"
"http://hu.dbpedia.org/resource/Grúzia_folyóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Folyók_listái"
"http://hu.dbpedia.org/resource/Grúzia_folyóinak_listája","http://dbpedia.org/ontology/wikiPageID",210264
"http://hu.dbpedia.org/resource/Grúzia_folyóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23564833
"http://hu.dbpedia.org/resource/Grúzia_folyóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grúzia_folyóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grúzia_folyóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-folyó"
"http://hu.dbpedia.org/resource/Grúzia_folyóinak_listája","http://dbpedia.org/ontology/abstract","Grúzia folyóinak listája:"
"http://hu.dbpedia.org/resource/Grúzia_folyóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grúzia_folyóinak_listája?oldid=23564833&ns=0"
"http://hu.dbpedia.org/resource/Grúzia_folyóinak_listája","http://dbpedia.org/ontology/wikiPageLength",1735
"http://hu.dbpedia.org/resource/Grúzia_folyóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grúzia_folyóinak_listája"
"http://hu.wikipedia.org/wiki/Grúzia_folyóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grúzia_folyóinak_listája"
