"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://www.w3.org/2000/01/rdf-schema#label","Szekigaharai csata"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d0y6"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_csatái"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://dbpedia.org/ontology/wikiPageID",467270
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23816862
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://xmlns.com/foaf/0.1/name","A szekigaharai csata"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánul"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://hu.dbpedia.org/property/author","Anthony J. Bryant"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://hu.dbpedia.org/property/eredmény","Tokugava döntő győzelme, az Edo-kor kezdete"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://hu.dbpedia.org/property/helyszín","Szekigahara, a mai Gifu prefektúra"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://hu.dbpedia.org/property/kép","Sekigaharascreen.jpg"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://hu.dbpedia.org/property/név","A szekigaharai csata"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://hu.dbpedia.org/property/publisher","Osprey"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://hu.dbpedia.org/property/title","Sekigahara 1600: The Final Struggle for Power"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://hu.dbpedia.org/property/egyikFél","Tojotomi Hidejorihoz hű csapatok, több nyugat-japán daimjó"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://hu.dbpedia.org/property/erők","fő"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://hu.dbpedia.org/property/erők",""
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://hu.dbpedia.org/property/időpont",1600
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://hu.dbpedia.org/property/másikFél","Tokugava Iejaszu erői, kelet-japán daimjók"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://hu.dbpedia.org/property/parancsnokok",20
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://hu.dbpedia.org/property/veszteségek","fő átállt"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://hu.dbpedia.org/property/veszteségek",3000
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://hu.dbpedia.org/property/veszteségek",8000
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://hu.dbpedia.org/property/month","szeptember"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://dbpedia.org/ontology/abstract","A szekigaharai csata (japánul: 関ヶ原の戦い) 1600. október 21-én (korabeli japán időszámítás szerint Keicsó 5. évének 9. hónap 15. napján) vívott döntő ütközet, mely lehetővé tette Tokugava Iejaszu számára a sógunátus, és ezzel az ország feletti uralom megszerzését. A szekigaharai csatában mindkét oldalon jelentős haderő vett részt, ez a csata volt a japán történelem egyik legfontosabb fordulópontja. Tojotomi Hidejosi, Japán erőskezű, paraszti származású taikója (kormányzó) 1598-ban meghalt, mégpedig a katasztrofális idején. Kijelölt utóda ötéves fia, volt. Hogy öröklését biztosítsa, egy ötfős régenstanácsot nevezett ki és egy másik ötfős tanácsot Kiotó vezetésére. A két tanács kilenc tagja, hosszú politikai manőverezések után egyesült a legerősebb hadúr, Tokugava Iejaszu ellen. 1600 augusztusában kezdetét vette a fegyveres küzdelem a nyugati és a keleti daimjók között. A két fősereg végül Szekigaharánál ütközött meg egymással. Több daimjó árulása is kellett ahhoz, hogy nagy győzelmet arathassanak a kezdetben hátrányban lévő Tokugava erők. A csata eredményeként 1600-ban véget értek az évtizedek óta tartó háborúk, és befejeződött Japán egyesítése. Sok áldozat és ádáz harc után érték el a békességet, mely előtt a küzdelmet Oda Nobunaga kezdte el, és Tojotomi Hidejosi vitt tovább, és Tokugava Iejaszu teljesített be. A csatát követően hatalomra lépő sztratokrácia, az Edo-bakufu csaknem három évszázadon át fennállt. A kormányzat ellen azonban belső lázadások léptek fel, például Oszaka ostroma (1614–1615) során leszámoltak Hidejorival, Hidejosi örökösével, majd az azt követően kitörő simabarai felkeléssel, mely Japán utolsó nagy fegyveres konfliktusa volt az 1868-as Bosin-háborúig. A Bosin-háború egyben az Iejaszu rendszerének bukását is jelentette, és előkészítette a Meidzsi-restaurációt, melynek során a császár visszavette a hatalmat a sóguntól."
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://dbpedia.org/ontology/causalties","8000–halott"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://dbpedia.org/ontology/causalties","3000 halott"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://dbpedia.org/ontology/causalties","fő átállt"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://dbpedia.org/ontology/result","Tokugava döntő győzelme, azEdo-korkezdete"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://dbpedia.org/ontology/strength","fő"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Honda_Tadakacu"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Kobajakava_Hideaki"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Konisi_Jukinaga"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Fukusima_Maszanori"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Hoszokava_Tadaoki"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Csószokabe_Moricsika"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Tokugava_Iejaszu"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Kuroda_Nagamasza"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Simazu_Josihiro"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Isida_Micunari"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Móri_Terumoto"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Ikeda_Terumasza"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Ukita_Hideie"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Ii_Naomasza"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Szekigahara"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Gifu_prefektúra"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szekigaharai_csata?oldid=23816862&ns=0"
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://dbpedia.org/ontology/wikiPageLength",50129
"http://hu.dbpedia.org/resource/Szekigaharai_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szekigaharai_csata"
