"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Erdély","http://www.w3.org/2000/01/rdf-schema#label","Dél-Erdély"
"http://hu.dbpedia.org/resource/Dél-Erdély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély"
"http://hu.dbpedia.org/resource/Dél-Erdély","http://dbpedia.org/ontology/wikiPageID",1361113
"http://hu.dbpedia.org/resource/Dél-Erdély","http://dbpedia.org/ontology/wikiPageRevisionID",21694359
"http://hu.dbpedia.org/resource/Dél-Erdély","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9NwEwrV95A4"
"http://hu.dbpedia.org/resource/Dél-Erdély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Dél-Erdély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dél-Erdély","http://dbpedia.org/ontology/abstract","Dél-Erdély Erdélynek a Marostól és a Nagy-Küküllő vonalától délre, a Székelyföldtől nyugatra eső történelmi területe."
"http://hu.dbpedia.org/resource/Dél-Erdély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-Erdély?oldid=21694359&ns=0"
"http://hu.dbpedia.org/resource/Dél-Erdély","http://dbpedia.org/ontology/wikiPageLength",3943
"http://hu.dbpedia.org/resource/Dél-Erdély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-Erdély"
"http://hu.dbpedia.org/resource/Zernyesti_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Dél-Erdély"
"http://hu.wikipedia.org/wiki/Dél-Erdély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-Erdély"
