"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanada_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Rideau-csatorna"
"http://hu.dbpedia.org/resource/Rideau-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rideau-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rideau-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rideau-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Rideau-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Rideau-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rideau-csatorna","http://www.w3.org/2000/01/rdf-schema#label","Rideau-csatorna"
"http://hu.dbpedia.org/resource/Rideau-csatorna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dl07"
"http://hu.dbpedia.org/resource/Rideau-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Rideau-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Rideau-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_közlekedése"
"http://hu.dbpedia.org/resource/Rideau-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajózócsatornák"
"http://hu.dbpedia.org/resource/Rideau-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Rideau-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_vízrajza"
"http://hu.dbpedia.org/resource/Rideau-csatorna","http://dbpedia.org/ontology/wikiPageID",354721
"http://hu.dbpedia.org/resource/Rideau-csatorna","http://dbpedia.org/ontology/wikiPageRevisionID",23585798
"http://hu.dbpedia.org/resource/Rideau-csatorna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rideaufriends.com"
"http://hu.dbpedia.org/resource/Rideau-csatorna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecanadianencyclopedia.com/index.cfm%3FPgNm=TCE&Params=A1ARTA0006829"
"http://hu.dbpedia.org/resource/Rideau-csatorna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051129145505/http:/www.canadascapital.gc.ca/skateway/index_e.asp"
"http://hu.dbpedia.org/resource/Rideau-csatorna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.remuseum.org.uk/rem_his_bio.htm"
"http://hu.dbpedia.org/resource/Rideau-csatorna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110610133650/http:/www.canadascapital.gc.ca/bins/ncc_web_content_page.asp%3Fcid=16297-16299-10080&lang=1"
"http://hu.dbpedia.org/resource/Rideau-csatorna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rideau-info.com/canal/tales/bye-by.html"
"http://hu.dbpedia.org/resource/Rideau-csatorna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rideau-info.com/canal/tales/grave-revealing.html"
"http://hu.dbpedia.org/resource/Rideau-csatorna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rideau-info.com/canal/A"
"http://hu.dbpedia.org/resource/Rideau-csatorna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070502053816/http:/www.rideau175.org/"
"http://hu.dbpedia.org/resource/Rideau-csatorna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070608221056/http:/www.rideauheritageroute.ca/"
"http://hu.dbpedia.org/resource/Rideau-csatorna","http://xmlns.com/foaf/0.1/name","Rideau-csatorna"
"http://hu.dbpedia.org/resource/Rideau-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rideau-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Rideau-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rideau-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Rideau-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rideau-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rideau-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rideau-csatorna","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Rideau-csatorna","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Rideau-csatorna","http://hu.dbpedia.org/property/kritériumok","I, IV"
"http://hu.dbpedia.org/resource/Rideau-csatorna","http://hu.dbpedia.org/property/kép","Rideau Canal.jpg"
"http://hu.dbpedia.org/resource/Rideau-csatorna","http://hu.dbpedia.org/property/képaláírás","Zsilipek nyáron"
"http://hu.dbpedia.org/resource/Rideau-csatorna","http://hu.dbpedia.org/property/név","Rideau-csatorna"
"http://hu.dbpedia.org/resource/Rideau-csatorna","http://hu.dbpedia.org/property/ország","Kanada"
