"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://www.w3.org/2000/01/rdf-schema#label","Aziz Bouhaddouz"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Berkane"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkói_labdarúgók"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://dbpedia.org/ontology/wikiPageID",1562491
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://dbpedia.org/ontology/wikiPageRevisionID",22995688
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_marokkói_vb-keret"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/kép","Bouhaddouz, Aziz StP 16-17 .jpg"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/képaláírás","Bouhaddouz 2017-ben"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/név","Aziz Bouhaddouz"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/születésiDátum",1987
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/teljesNév","Aziz Bouhaddouz"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FSV_Frankfurt"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Viktoria_Köln"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Erzgebirge_Aue"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bayer_04_Leverkusen_II"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_St._Pauli"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Sandhausen"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_St._Pauli"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/klubOrszág","német"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/klubfriss",2018-05-13
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/meccsek",46
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/meccsek",54
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/meccsek",56
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/mezszám",11
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Marokkó"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Berkane"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/válfriss",2018-06-15
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Marokkói_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/válogatottMeccsek",15
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/válogatottOrszág","Marokkó"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/válogatottÉvek",2016
