"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szibériai_tok","http://www.w3.org/2000/01/rdf-schema#label","Szibériai tok"
"http://hu.dbpedia.org/resource/Szibériai_tok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxhm8"
"http://hu.dbpedia.org/resource/Szibériai_tok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_tokfélék"
"http://hu.dbpedia.org/resource/Szibériai_tok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Szibériai_tok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_halai"
"http://hu.dbpedia.org/resource/Szibériai_tok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_halai"
"http://hu.dbpedia.org/resource/Szibériai_tok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_halai"
"http://hu.dbpedia.org/resource/Szibériai_tok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_halai"
"http://hu.dbpedia.org/resource/Szibériai_tok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_halai"
"http://hu.dbpedia.org/resource/Szibériai_tok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_halai"
"http://hu.dbpedia.org/resource/Szibériai_tok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Szibériai_tok","http://dbpedia.org/ontology/wikiPageID",236537
"http://hu.dbpedia.org/resource/Szibériai_tok","http://dbpedia.org/ontology/wikiPageRevisionID",23206202
"http://hu.dbpedia.org/resource/Szibériai_tok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faunaeur.org/full_results.php%3Fid=304319"
"http://hu.dbpedia.org/resource/Szibériai_tok","http://dbpedia.org/ontology/wikiPageExternalLink","http://sea.unep-wcmc.org/isdb/CITES/Taxonomy/tax-species-result.cfm%3FGenus=Acipenser&Species=baerii&source=animals&displaylanguage=fra&tabname=legal"
