"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transfermarkt"
"http://hu.dbpedia.org/resource/Abel_Ruiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transfermarkt"
"http://hu.dbpedia.org/resource/Adama_Traoré_(labdarúgó,_1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transfermarkt"
"http://hu.dbpedia.org/resource/Sablon:Transfermarkt","http://dbpedia.org/ontology/wikiPageID",1422106
"http://hu.dbpedia.org/resource/Sablon:Transfermarkt","http://dbpedia.org/ontology/wikiPageRevisionID",23123305
"http://hu.dbpedia.org/resource/Sablon:Transfermarkt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Sablon:Transfermarkt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Transfermarkt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAMEBASE"
"http://hu.dbpedia.org/resource/Sablon:Transfermarkt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Transfermarkt?oldid=23123305&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Transfermarkt_player","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Transfermarkt"
"http://hu.dbpedia.org/resource/Amad_Diallo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transfermarkt"
"http://hu.dbpedia.org/resource/Ansu_Fati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transfermarkt"
"http://hu.dbpedia.org/resource/Anthony_Gordon_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transfermarkt"
"http://hu.dbpedia.org/resource/Asier_Villalibre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transfermarkt"
"http://hu.dbpedia.org/resource/Balogh_Botond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transfermarkt"
"http://hu.dbpedia.org/resource/Bolla_Bendegúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transfermarkt"
"http://hu.dbpedia.org/resource/Branko_Pauljević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transfermarkt"
"http://hu.dbpedia.org/resource/Carles_Aleñá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transfermarkt"
"http://hu.dbpedia.org/resource/Dani_Olmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transfermarkt"
"http://hu.dbpedia.org/resource/Dayot_Upamecano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transfermarkt"
"http://hu.dbpedia.org/resource/Dárdai_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transfermarkt"
