"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marc_Dutroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marc_Dutroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marc_Dutroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marc_Dutroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marc_Dutroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marc_Dutroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marc_Dutroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marc_Dutroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marc_Dutroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marc_Dutroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marc_Dutroux","http://www.w3.org/2000/01/rdf-schema#label","Marc Dutroux"
"http://hu.dbpedia.org/resource/Marc_Dutroux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Marc_Dutroux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Marc_Dutroux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekek_elleni_bűncselekmények"
"http://hu.dbpedia.org/resource/Marc_Dutroux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Marc_Dutroux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marc_Dutroux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marc_Dutroux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedofília"
"http://hu.dbpedia.org/resource/Marc_Dutroux","http://dbpedia.org/ontology/wikiPageID",1607646
"http://hu.dbpedia.org/resource/Marc_Dutroux","http://dbpedia.org/ontology/wikiPageRevisionID",23228943
"http://hu.dbpedia.org/resource/Marc_Dutroux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marc_Dutroux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marc_Dutroux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marc_Dutroux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Marc_Dutroux","http://hu.dbpedia.org/property/típus","Bűnöző"
"http://hu.dbpedia.org/resource/Marc_Dutroux","http://dbpedia.org/ontology/abstract","Marc Paul Alain Dutroux (Ixelles, 1956. november 6. –) elítélt belga gyermekgyilkos. A férfit és feleségét 1989-ben letartóztatták 5 fiatal lány elrablásáért, és bántalmazásáért. A legfiatalabb áldozat 11 éves volt. Végül 1996-ban emeltek vádat ellene 6 lány bántalmazásáért, amiből négy életét vesztette. A média által nagy figyelemmel kísért tárgyalás 2004-ben zajlott. A rendőrség egyes szubjektív vélemények szerint több baklövést is elkövetett a nyomozás közben, sok alkalommal elkaphatták volna őt, ám a rendőrök érthetetlen döntéseket hoztak. A belga társadalom azzal vádolta a szervet, hogy szándékosan fedezték a bűnözőt."
"http://hu.dbpedia.org/resource/Marc_Dutroux","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marc_Dutroux?oldid=23228943&ns=0"
"http://hu.dbpedia.org/resource/Marc_Dutroux","http://dbpedia.org/ontology/wikiPageLength",1059
"http://hu.dbpedia.org/resource/Marc_Dutroux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marc_Dutroux"
"http://hu.wikipedia.org/wiki/Marc_Dutroux","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marc_Dutroux"
