"subject","predicate","object"
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://www.w3.org/2000/01/rdf-schema#label","12072 Anupamakotha"
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0t6f"
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://dbpedia.org/ontology/wikiPageID",837779
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://dbpedia.org/ontology/wikiPageRevisionID",14811491
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.4
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://hu.dbpedia.org/property/altNevek",1998
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://hu.dbpedia.org/property/aphélium",412091390
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://hu.dbpedia.org/property/excentricitás",0.123
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Socorro_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://hu.dbpedia.org/property/felfedezésIdeje",1998
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://hu.dbpedia.org/property/felszállóCsomó",199.975
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://hu.dbpedia.org/property/félNagytengely",366875000
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://hu.dbpedia.org/property/inklináció",4.695
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://hu.dbpedia.org/property/közepesAnomália",4.199
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://hu.dbpedia.org/property/név",12072
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://hu.dbpedia.org/property/perihélium",321658610
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://hu.dbpedia.org/property/perihéliumSzöge",167.799
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://hu.dbpedia.org/property/periódus",1402.77
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://hu.dbpedia.org/property/periódus",3.84
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://dbpedia.org/ontology/abstract","A 12072 Anupamakotha (ideiglenes jelöléssel 1998 FA65) a Naprendszer kisbolygóövében található aszteroida. A LINEAR projekt keretében fedezték fel 1998. március 20-án."
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/12072_Anupamakotha?oldid=14811491&ns=0"
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://dbpedia.org/ontology/wikiPageLength",1803
"http://hu.dbpedia.org/resource/12072_Anupamakotha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/12072_Anupamakotha"
