"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fafosszília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_növények"
"http://hu.dbpedia.org/resource/Kategória:Fosszilis_növények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kihalt_növények"
"http://hu.dbpedia.org/resource/Kategória:Kihalt_növények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kihalt_növények","http://www.w3.org/2000/01/rdf-schema#label","Kihalt növények"
"http://hu.dbpedia.org/resource/Kategória:Kihalt_növények","http://dbpedia.org/ontology/wikiPageID",702241
"http://hu.dbpedia.org/resource/Kategória:Kihalt_növények","http://dbpedia.org/ontology/wikiPageRevisionID",13434106
"http://hu.dbpedia.org/resource/Kategória:Kihalt_növények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kihalt_növények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Növények"
"http://hu.dbpedia.org/resource/Kategória:Kihalt_növények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kihalt_élőlények"
"http://hu.dbpedia.org/resource/Kategória:Kihalt_növények","http://www.w3.org/2004/02/skos/core#prefLabel","Kihalt növények"
"http://hu.dbpedia.org/resource/Kategória:Kihalt_növények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kihalt_növények?oldid=13434106&ns=14"
"http://hu.dbpedia.org/resource/Nesiota_elliptica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_növények"
"http://hu.dbpedia.org/resource/Streblorrhiza_speciosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_növények"
