"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://www.w3.org/2000/01/rdf-schema#label","Megasoma actaeon"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_ízeltlábúi"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganajtúrófélék"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_ízeltlábúi"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://dbpedia.org/ontology/wikiPageID",1527473
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://dbpedia.org/ontology/wikiPageRevisionID",23547475
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturalworlds.org/scarabaeidae/species/Megasoma_actaeon.htm"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120430071723/http:/www.insectaculture.com/mactaeon.htm"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081006015310/http:/www.unl.edu/museum/research/entomology/megasoma.html"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100619074455/http:/www-museum.unl.edu/research/entomology/Guide/Scarabaeoidea/Scarabaeidae/Dynastinae/Dynastinae-Tribes/Dynastini/Megasoma/Megasoma%20actaeon/Mactaeon.html"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coleoptera-xxl.de/shop_inhalte/Bilder/megasoma_actaeon.shtml"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://hu.dbpedia.org/property/date",20091010193358
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://hu.dbpedia.org/property/name","Megasoma actaeon"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://hu.dbpedia.org/property/url","http://www.coleoptera-xxl.de/shop_inhalte/Bilder/megasoma_actaeon.shtml"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://hu.dbpedia.org/property/image","Megasoma actaeon MHNT Femelle.jpg"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://hu.dbpedia.org/property/imageCaption","Hím és"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ganajtúrófélék"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bogarak"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://hu.dbpedia.org/property/wikicommonscat","Megasoma actaeon"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://hu.dbpedia.org/property/wikispecies","Megasoma actaeon"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://hu.dbpedia.org/property/binomial","Megasoma actaeon"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://hu.dbpedia.org/property/genus","Megasoma"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://hu.dbpedia.org/property/genusAuthority","Kirby, 1825"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://hu.dbpedia.org/property/image2Caption","nőstény imágók"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://hu.dbpedia.org/property/infraordo","Scarabaeiformia"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://hu.dbpedia.org/property/species","M. actaeon"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Óriásbogárformák"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://hu.dbpedia.org/property/superfamilia","Scarabaeoidea"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://hu.dbpedia.org/property/synonyms","*Scarabaeus actaeon Linnaeus, 1758
*Scarabeus simson Linnaeus, 1767
*Geotrupes crenatus Leach, 1817
*Megasoma janus Felsche, 1906
*Megasoma argentinum Höhne, 1923
*Megasoma janus ramirezorum Silvestre & Arnaud, 2002
*Megasoma janus fujitai Nagai, 2003"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://hu.dbpedia.org/property/tribus","Dynastini"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://dbpedia.org/ontology/abstract","A Megasoma actaeon a rovarok (Insecta) osztályának bogarak (Coleoptera) rendjébe, ezen belül a mindenevő bogarak (Polyphaga) alrendjébe és a ganajtúrófélék (Scarabaeidae) családjába tartozó faj. A Megasoma rovarnem típusfaja."
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megasoma_actaeon?oldid=23547475&ns=0"
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://dbpedia.org/ontology/wikiPageLength",5558
"http://hu.dbpedia.org/resource/Megasoma_actaeon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megasoma_actaeon"
"http://hu.wikipedia.org/wiki/Megasoma_actaeon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megasoma_actaeon"
