"subject","predicate","object"
"http://hu.dbpedia.org/resource/Savudrija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Savudrija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Savudrija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Savudrija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Savudrija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Savudrija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Savudrija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Savudrija","http://www.w3.org/2000/01/rdf-schema#label","Savudrija"
"http://hu.dbpedia.org/resource/Savudrija","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0285__p"
"http://hu.dbpedia.org/resource/Savudrija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Savudrija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_települései"
"http://hu.dbpedia.org/resource/Savudrija","http://dbpedia.org/ontology/wikiPageID",1094912
"http://hu.dbpedia.org/resource/Savudrija","http://dbpedia.org/ontology/wikiPageRevisionID",23835046
"http://hu.dbpedia.org/resource/Savudrija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kroatien-lexikon.de/Kirchen_und_Kapellen_in_Istrien_-_Ortsnamen_von_S-U%23Savudrija"
"http://hu.dbpedia.org/resource/Savudrija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coloursofistria.com"
"http://hu.dbpedia.org/resource/Savudrija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umag.hr/"
"http://hu.dbpedia.org/resource/Savudrija","http://dbpedia.org/ontology/wikiPageExternalLink","http://istra.lzmk.hr/clanak.aspx%3Fid=2438"
"http://hu.dbpedia.org/resource/Savudrija","http://dbpedia.org/ontology/wikiPageExternalLink","http://istrapedia.hr/hrv/877/savudrija/istra-a-z/"
"http://hu.dbpedia.org/resource/Savudrija","http://xmlns.com/foaf/0.1/name","Savudrija"
"http://hu.dbpedia.org/resource/Savudrija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Savudrija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Savudrija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Savudrija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Savudrija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Savudrija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Savudrija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Savudrija","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Savudrija","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Savudrija","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Savudrija","http://hu.dbpedia.org/property/név","Savudrija"
"http://hu.dbpedia.org/resource/Savudrija","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Savudrija","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Savudrija","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Savudrija","http://hu.dbpedia.org/property/megye","Isztria"
"http://hu.dbpedia.org/resource/Savudrija","http://hu.dbpedia.org/property/irányítószám",52475
