"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adria-liga_(vízilabda)","http://www.w3.org/2000/01/rdf-schema#label","Adria-liga (vízilabda)"
"http://hu.dbpedia.org/resource/Adria-liga_(vízilabda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_vízilabdakupák"
"http://hu.dbpedia.org/resource/Adria-liga_(vízilabda)","http://dbpedia.org/ontology/wikiPageID",1549180
"http://hu.dbpedia.org/resource/Adria-liga_(vízilabda)","http://dbpedia.org/ontology/wikiPageRevisionID",19835461
"http://hu.dbpedia.org/resource/Adria-liga_(vízilabda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rwp-league.com/"
"http://hu.dbpedia.org/resource/Adria-liga_(vízilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adria-liga_(vízilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Adria-liga_(vízilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Adria-liga_(vízilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉV"
"http://hu.dbpedia.org/resource/Adria-liga_(vízilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HÉT"
"http://hu.dbpedia.org/resource/Adria-liga_(vízilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Adria-liga_(vízilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanyas"
"http://hu.dbpedia.org/resource/Adria-liga_(vízilabda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Adria-liga_(vízilabda)","http://hu.dbpedia.org/property/alapítva",2008
"http://hu.dbpedia.org/resource/Adria-liga_(vízilabda)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Adria-liga_(vízilabda)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Montenegró"
"http://hu.dbpedia.org/resource/Adria-liga_(vízilabda)","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/Adria-liga_(vízilabda)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Adria-liga_(vízilabda)","http://hu.dbpedia.org/property/sportág","vízilabda"
"http://hu.dbpedia.org/resource/Adria-liga_(vízilabda)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/VK_Jug_Dubrovnik"
"http://hu.dbpedia.org/resource/Adria-liga_(vízilabda)","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európai_Úszószövetség"
"http://hu.dbpedia.org/resource/Adria-liga_(vízilabda)","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",10
"http://hu.dbpedia.org/resource/Adria-liga_(vízilabda)","http://hu.dbpedia.org/property/sportbajnokság","Adria-liga"
"http://hu.dbpedia.org/resource/Adria-liga_(vízilabda)","http://hu.dbpedia.org/property/eddigiEseményekSzáma",10
"http://hu.dbpedia.org/resource/Adria-liga_(vízilabda)","http://hu.dbpedia.org/property/legtöbbGyőzelem","Jug Dubrovnik és Primorje Rijeka"
"http://hu.dbpedia.org/resource/Adria-liga_(vízilabda)","http://hu.dbpedia.org/property/jelenlegiEsemény",">=26|–|-1– Adria-liga"
"http://hu.dbpedia.org/resource/Adria-liga_(vízilabda)","http://hu.dbpedia.org/property/jelenlegiEseményLink",">=26|–|-1– Adria-liga"
"http://hu.dbpedia.org/resource/Adria-liga_(vízilabda)","http://dbpedia.org/ontology/abstract","Az Adria-liga (angolul: Adriatic Water Polo League vagy Adriatic League) egy 2008-ban alapított regionális vízilabda-bajnokság. A liga eredetileg a Horvátországból, Montenegróból és Szlovéniából nevező klubcsapatok versenysorozata volt, majd később olasz és szerb csapatok is csatlakoztak a kiíráshoz."
"http://hu.dbpedia.org/resource/Adria-liga_(vízilabda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adria-liga_(vízilabda)?oldid=19835461&ns=0"
"http://hu.dbpedia.org/resource/Adria-liga_(vízilabda)","http://dbpedia.org/ontology/wikiPageLength",5722
"http://hu.dbpedia.org/resource/Adria-liga_(vízilabda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adria-liga_(vízilabda)"
"http://hu.wikipedia.org/wiki/Adria-liga_(vízilabda)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adria-liga_(vízilabda)"
