"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_E_csoport)","http://www.w3.org/2000/01/rdf-schema#label","2014-es labdarúgó-világbajnokság-selejtező (UEFA – E csoport)"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_E_csoport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1h03v"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_E_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-es_labdarúgó-világbajnokság-selejtező"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_E_csoport)","http://dbpedia.org/ontology/wikiPageID",825414
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_E_csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",22294547
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/preliminaries/europe/matches/round=258374/match=300182268/report.html"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/preliminaries/europe/matches/round=258374/match=300182269/report.html"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/preliminaries/europe/matches/round=258374/match=300182266/report.html"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/preliminaries/europe/matches/round=258374/match=300182267/report.html"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/preliminaries/europe/matches/round=258374/match=300182270/report.html"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/preliminaries/europe/matches/round=258374/match=300182271/report.html"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/mm/document/tournament/loc/01/44/46/23/2014fwc_drawprocedures_europe.pdf%7Ctitle=2014"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/preliminaries/europe/matches/round=258374/match=300182252/report.html"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/preliminaries/europe/matches/round=258374/match=300182253/report.html"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/preliminaries/europe/matches/round=258374/match=300182250/report.html"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/preliminaries/europe/matches/round=258374/match=300182251/report.html"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/preliminaries/europe/matches/round=258374/match=300182256/report.html"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/preliminaries/europe/matches/round=258374/match=300182257/report.html"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/preliminaries/europe/matches/round=258374/match=300182254/report.html"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/preliminaries/europe/matches/round=258374/match=300182255/report.html"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/preliminaries/europe/matches/round=258374/match=300182260/report.html"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/preliminaries/europe/matches/round=258374/match=300182261/report.html"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/preliminaries/europe/matches/round=258374/match=300182258/report.html"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/preliminaries/europe/matches/round=258374/match=300182259/report.html"
