"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksandrs_Starkovs","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Madona"
"http://hu.dbpedia.org/resource/Aleksandrs_Starkovs","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Madona"
"http://hu.dbpedia.org/resource/Madona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Madona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Madona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Madona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Madona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Madona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Madona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Madona","http://www.w3.org/2000/01/rdf-schema#label","Madona"
"http://hu.dbpedia.org/resource/Madona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p442_"
"http://hu.dbpedia.org/resource/Madona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_települései"
"http://hu.dbpedia.org/resource/Madona","http://dbpedia.org/ontology/wikiPageID",137648
"http://hu.dbpedia.org/resource/Madona","http://dbpedia.org/ontology/wikiPageRevisionID",23650052
"http://hu.dbpedia.org/resource/Madona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311154729/http:/www.madona.lv/deu/tourismus/tourismus_informationszentrum/"
"http://hu.dbpedia.org/resource/Madona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madona.lv/"
"http://hu.dbpedia.org/resource/Madona","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Madona","http://xmlns.com/foaf/0.1/name","Madona"
"http://hu.dbpedia.org/resource/Madona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Madona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lett_település_infobox"
"http://hu.dbpedia.org/resource/Madona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Madona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Madona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_városai"
"http://hu.dbpedia.org/resource/Madona","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Madona","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Madona","http://hu.dbpedia.org/property/kép","Madona Stad.jpg"
"http://hu.dbpedia.org/resource/Madona","http://hu.dbpedia.org/property/képaláírás","Madonai látkép"
"http://hu.dbpedia.org/resource/Madona","http://hu.dbpedia.org/property/név","Madona"
"http://hu.dbpedia.org/resource/Madona","http://hu.dbpedia.org/property/szélességiFok",56
"http://hu.dbpedia.org/resource/Madona","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Madona","http://hu.dbpedia.org/property/terület",19.3
"http://hu.dbpedia.org/resource/Madona","http://hu.dbpedia.org/property/weboldal","www.madona.lv"
"http://hu.dbpedia.org/resource/Madona","http://hu.dbpedia.org/property/alapításÉve",1926
"http://hu.dbpedia.org/resource/Madona","http://hu.dbpedia.org/property/címer","Escut Madonas.png"
"http://hu.dbpedia.org/resource/Madona","http://hu.dbpedia.org/property/irányítószám","LV-4801"
