"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csivava","http://www.w3.org/2000/01/rdf-schema#label","Csivava"
"http://hu.dbpedia.org/resource/Csivava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0khhs"
"http://hu.dbpedia.org/resource/Csivava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák"
"http://hu.dbpedia.org/resource/Csivava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_kutyafajták"
"http://hu.dbpedia.org/resource/Csivava","http://dbpedia.org/ontology/wikiPageID",206029
"http://hu.dbpedia.org/resource/Csivava","http://dbpedia.org/ontology/wikiPageRevisionID",22933314
"http://hu.dbpedia.org/resource/Csivava","http://dbpedia.org/ontology/wikiPageExternalLink","http://chihuahua.lap.hu/"
"http://hu.dbpedia.org/resource/Csivava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/fajtak/csivava"
"http://hu.dbpedia.org/resource/Csivava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160131093238/http:/www.csivavamentes.hu/"
"http://hu.dbpedia.org/resource/Csivava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csivava.net"
"http://hu.dbpedia.org/resource/Csivava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fci.be/uploaded_files/218gb04_en.doc"
"http://hu.dbpedia.org/resource/Csivava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929012641/http:/www.chihuahua.hu/klub.htm"
"http://hu.dbpedia.org/resource/Csivava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Csivava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csivava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csivava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Csivava","http://hu.dbpedia.org/property/ann",2002
"http://hu.dbpedia.org/resource/Csivava","http://hu.dbpedia.org/property/aut","Nerpel Andrea"
"http://hu.dbpedia.org/resource/Csivava","http://hu.dbpedia.org/property/kép","Chihuahuasmoothcoat.jpg"
"http://hu.dbpedia.org/resource/Csivava","http://hu.dbpedia.org/property/név","Csivava"
"http://hu.dbpedia.org/resource/Csivava","http://hu.dbpedia.org/property/red","Elekra"
"http://hu.dbpedia.org/resource/Csivava","http://hu.dbpedia.org/property/tit","A csivava"
"http://hu.dbpedia.org/resource/Csivava","http://hu.dbpedia.org/property/wikicommons","Chihuahua"
"http://hu.dbpedia.org/resource/Csivava","http://hu.dbpedia.org/property/csoport","IX. Társasági kutyák"
"http://hu.dbpedia.org/resource/Csivava","http://hu.dbpedia.org/property/egyébNév","Chihuahua"
"http://hu.dbpedia.org/resource/Csivava","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Csivava","http://hu.dbpedia.org/property/hivatkozás","http://www.fci.be/uploaded_files/218gb04_en.doc"
"http://hu.dbpedia.org/resource/Csivava","http://hu.dbpedia.org/property/kiadásÉve",2004
"http://hu.dbpedia.org/resource/Csivava","http://hu.dbpedia.org/property/szekció",6
"http://hu.dbpedia.org/resource/Csivava","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Csivava","http://dbpedia.org/ontology/abstract","A csivava a világ egyik legkisebb kutyafajtája. Típusai a chihuahua pelo corto (rövid szőrű csivava), illetve chihuahua pelo largo (hosszú szőrű csivava)."
"http://hu.dbpedia.org/resource/Csivava","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csivava?oldid=22933314&ns=0"
"http://hu.dbpedia.org/resource/Csivava","http://dbpedia.org/ontology/wikiPageLength",4136
"http://hu.dbpedia.org/resource/Csivava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csivava"
"http://hu.wikipedia.org/wiki/Csivava","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csivava"
