"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pettson_és_Findusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pettson_és_Findusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Pettson_és_Findusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Pettson_és_Findusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Pettson_és_Findusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pettson_és_Findusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pettson_és_Findusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Pettson_és_Findusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pettson_és_Findusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Pettson_és_Findusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Pettson_és_Findusz","http://www.w3.org/2000/01/rdf-schema#label","Pettson és Findusz"
"http://hu.dbpedia.org/resource/Pettson_és_Findusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regénysorozatok"
"http://hu.dbpedia.org/resource/Pettson_és_Findusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_irodalom"
"http://hu.dbpedia.org/resource/Pettson_és_Findusz","http://dbpedia.org/ontology/wikiPageID",1468107
"http://hu.dbpedia.org/resource/Pettson_és_Findusz","http://dbpedia.org/ontology/wikiPageRevisionID",22146727
"http://hu.dbpedia.org/resource/Pettson_és_Findusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thefreelibrary.com/Pettson+and+Findus+charm+children+and+adults+like.-a0137013009"
"http://hu.dbpedia.org/resource/Pettson_és_Findusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konyv7.hu/index.php%3FmenuId=1065"
"http://hu.dbpedia.org/resource/Pettson_és_Findusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pettson_és_Findusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Pettson_és_Findusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-könyv"
"http://hu.dbpedia.org/resource/Pettson_és_Findusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Pettson_és_Findusz","http://dbpedia.org/ontology/abstract","A Pettson és Findusz (Pettson och Findus) egy gyerekeknek szóló könyvsorozat, melyet a svéd (wd) írt és illusztrált. Egy Pettson nevű gazdáról szól, aki vidéken él, macskájával, Findusszal. Findusz - macska létére - úgy viselkedik, mint egy ember: két lábon jár, illetve tud beszélni. A könyv sikeres volt, így több folytatást is megért. Az évek során több film és egy rajzfilmsorozat is készült a műből."
"http://hu.dbpedia.org/resource/Pettson_és_Findusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pettson_és_Findusz?oldid=22146727&ns=0"
"http://hu.dbpedia.org/resource/Pettson_és_Findusz","http://dbpedia.org/ontology/wikiPageLength",1519
"http://hu.dbpedia.org/resource/Pettson_és_Findusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pettson_és_Findusz"
"http://hu.wikipedia.org/wiki/Pettson_és_Findusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pettson_és_Findusz"
"http://hu.dbpedia.org/resource/Petson_és_Findusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pettson_és_Findusz"
