"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maticska_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Maticska Jenő"
"http://hu.dbpedia.org/resource/Maticska_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Maticska_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maticska_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maticska_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybányaiak"
"http://hu.dbpedia.org/resource/Maticska_Jenő","http://dbpedia.org/ontology/wikiPageID",258782
"http://hu.dbpedia.org/resource/Maticska_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23234973
"http://hu.dbpedia.org/resource/Maticska_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hung-art.hu/frames.html%3F/magyar/m/maticska/index.html"
"http://hu.dbpedia.org/resource/Maticska_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://telekihaz.erdely.org/pages.php%3Fmenuid=55%23117"
"http://hu.dbpedia.org/resource/Maticska_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://telekihaz.erdely.org/pages.php%3Fmenuid=55"
"http://hu.dbpedia.org/resource/Maticska_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gymsmuzeum.hu/index.php%3FItemid=69&id=101&option=com_content&task=view"
"http://hu.dbpedia.org/resource/Maticska_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/images/mutargy/15715/1.h500.jpg"
"http://hu.dbpedia.org/resource/Maticska_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maticska_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Maticska_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Maticska_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
