"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giant_Squid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Giant_Squid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Giant_Squid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Giant_Squid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Giant_Squid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Giant_Squid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Giant_Squid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giant_Squid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Giant_Squid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giant_Squid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Giant_Squid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giant_Squid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giant_Squid","http://www.w3.org/2000/01/rdf-schema#label","Giant Squid"
"http://hu.dbpedia.org/resource/Giant_Squid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Giant_Squid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doom_metal-együttesek"
"http://hu.dbpedia.org/resource/Giant_Squid","http://dbpedia.org/ontology/wikiPageID",1550269
"http://hu.dbpedia.org/resource/Giant_Squid","http://dbpedia.org/ontology/wikiPageRevisionID",22776333
"http://hu.dbpedia.org/resource/Giant_Squid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.last.fm/music/Giant+Squid"
"http://hu.dbpedia.org/resource/Giant_Squid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/626908-Giant-Squid"
"http://hu.dbpedia.org/resource/Giant_Squid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.spirit-of-metal.com/en/band/Giant_Squid"
"http://hu.dbpedia.org/resource/Giant_Squid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/giant-squid-mn0000575144"
"http://hu.dbpedia.org/resource/Giant_Squid","http://dbpedia.org/ontology/wikiPageExternalLink","https://rateyourmusic.com/artist/giant-squid"
"http://hu.dbpedia.org/resource/Giant_Squid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Giant_Squid/83500"
"http://hu.dbpedia.org/resource/Giant_Squid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Giant_Squid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Giant_Squid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giant_Squid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giant_Squid","http://hu.dbpedia.org/property/date",2020
