"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guido_Badano","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SS_Andrea_Doria"
"http://hu.dbpedia.org/resource/SS_Andrea_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SS_Andrea_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SS_Andrea_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SS_Andrea_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SS_Andrea_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SS_Andrea_Doria","http://www.w3.org/2000/01/rdf-schema#label","SS Andrea Doria"
"http://hu.dbpedia.org/resource/SS_Andrea_Doria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z773"
"http://hu.dbpedia.org/resource/SS_Andrea_Doria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/SS_Andrea_Doria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_közlekedése"
"http://hu.dbpedia.org/resource/SS_Andrea_Doria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_hajók"
"http://hu.dbpedia.org/resource/SS_Andrea_Doria","http://dbpedia.org/ontology/wikiPageID",534028
"http://hu.dbpedia.org/resource/SS_Andrea_Doria","http://dbpedia.org/ontology/wikiPageRevisionID",22138085
"http://hu.dbpedia.org/resource/SS_Andrea_Doria","http://xmlns.com/foaf/0.1/name","SS Andrea Doria"
"http://hu.dbpedia.org/resource/SS_Andrea_Doria","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SS_Andrea_Doria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/SS_Andrea_Doria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SS_Andrea_Doria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/SS_Andrea_Doria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SS_Andrea_Doria","http://hu.dbpedia.org/property/hossz","213,8 m"
"http://hu.dbpedia.org/resource/SS_Andrea_Doria","http://hu.dbpedia.org/property/kép","SS Andrea Doria.jpg"
"http://hu.dbpedia.org/resource/SS_Andrea_Doria","http://hu.dbpedia.org/property/név","SS Andrea Doria"
"http://hu.dbpedia.org/resource/SS_Andrea_Doria","http://hu.dbpedia.org/property/sorsa",1956
"http://hu.dbpedia.org/resource/SS_Andrea_Doria","http://hu.dbpedia.org/property/szélesség","27,5 m"
"http://hu.dbpedia.org/resource/SS_Andrea_Doria","http://hu.dbpedia.org/property/vízreBocsátás",1953
"http://hu.dbpedia.org/resource/SS_Andrea_Doria","http://hu.dbpedia.org/property/építésKezdete",1951
"http://hu.dbpedia.org/resource/SS_Andrea_Doria","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Italian_Line"
"http://hu.dbpedia.org/resource/SS_Andrea_Doria","http://dbpedia.org/ontology/abstract","Az SS Andrea Doria az olasz hajózási társaság óceánjárója volt, amely főként arról vált híressé, hogy 1956-ban elsüllyedt. Nevét a 16. századi genovai admirálisról, Andrea Doriáról kapta. A 29 000 bruttó regisztertonnás hajó 1200 utas szállítására volt alkalmas, akikről 500 fős személyzet gondoskodott. Honos kikötője Genova volt. A második világháború után hírnevét újjáépíteni igyekvő Olaszország számára a hajó a nemzeti büszkeség jelképe volt. A korszak összes olasz hajója közül az Andrea Doria volt a legnagyobb, leggyorsabb és elvileg a legbiztonságosabb is. Építését 1951. június 16-án kezdték el, első útjára pedig 1953. január 14-én indult. 1956. július 25-én New York felé tartott, amikor a massachusettsi Nantucket partjai közelében összeütközött a kelet felé haladó hajójával. A baleset a történelem egyik leghíresebb hajókatasztrófája lett. Az oldalról eltalált Andrea Doria azonnal erősen jobbra billent, amitől fele használhatatlanná vált. Ez könnyen végzetessé válhatott volna, de a kommunikációs fejlesztések és a környéken tartózkodó hajók gyors válasza segített elkerülni egy a Titanicéhoz hasonló léptékű katasztrófát. 1660 főnyi utast és személyzetet mentettek ki, míg 46-an meghaltak az ütközés következtében. A kiürített óceánjáró másnap reggel elsüllyedt. Az Andrea Doria volt az utolsó nagy transzatlanti óceánjáró, amely elsüllyedt a repülőgépek teljes térnyerése előtt."
"http://hu.dbpedia.org/resource/SS_Andrea_Doria","http://dbpedia.org/ontology/length",213.8
"http://hu.dbpedia.org/resource/SS_Andrea_Doria","http://dbpedia.org/ontology/width",27.5
