"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domby_Imre","http://www.w3.org/2000/01/rdf-schema#label","Domby Imre"
"http://hu.dbpedia.org/resource/Domby_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_koreográfusok"
"http://hu.dbpedia.org/resource/Domby_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Domby_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Domby_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Domby_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Domby_Imre","http://dbpedia.org/ontology/wikiPageID",728376
"http://hu.dbpedia.org/resource/Domby_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",19327870
"http://hu.dbpedia.org/resource/Domby_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Domby_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Domby_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Domby_Imre","http://dbpedia.org/ontology/abstract","Domby Imre (Kolozsvár, 1922. február 5. – Kolozsvár, 1988. március 5.) koreográfus."
"http://hu.dbpedia.org/resource/Domby_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Domby_Imre?oldid=19327870&ns=0"
"http://hu.dbpedia.org/resource/Domby_Imre","http://dbpedia.org/ontology/wikiPageLength",1862
"http://hu.dbpedia.org/resource/Domby_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Domby_Imre"
"http://hu.wikipedia.org/wiki/Domby_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Domby_Imre"
