"subject","predicate","object"
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://www.w3.org/2000/01/rdf-schema#label","3A busz (Kőszeg)"
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőszeg_autóbuszvonalai"
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://dbpedia.org/ontology/wikiPageID",963663
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://dbpedia.org/ontology/wikiPageRevisionID",22474452
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasivolan.hu/"
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://hu.dbpedia.org/property/előző",3
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://hu.dbpedia.org/property/háttérszín","skyblue"
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://hu.dbpedia.org/property/indításszám1(csütörtök)_",1
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://hu.dbpedia.org/property/indításszám1(hétfő)_",1
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://hu.dbpedia.org/property/indításszám1(kedd)_",1
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://hu.dbpedia.org/property/indításszám1(péntek)_",1
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://hu.dbpedia.org/property/indításszám1(szerda)_",1
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://hu.dbpedia.org/property/indításszám1(szombat)_","-"
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_","-"
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://hu.dbpedia.org/property/indításszám2(csütörtök)_","-"
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://hu.dbpedia.org/property/indításszám2(hétfő)_","-"
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://hu.dbpedia.org/property/indításszám2(kedd)_","-"
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://hu.dbpedia.org/property/indításszám2(péntek)_","-"
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://hu.dbpedia.org/property/indításszám2(szerda)_","-"
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://hu.dbpedia.org/property/indításszám2(szombat)_","-"
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_","-"
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://hu.dbpedia.org/property/járműfajta","http://hu.dbpedia.org/resource/Autóbusz"
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://hu.dbpedia.org/property/következő","3C"
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://hu.dbpedia.org/property/logóképméret",250
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://hu.dbpedia.org/property/megállószám(12)_",4
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://hu.dbpedia.org/property/megállószám(21)_",4
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://hu.dbpedia.org/property/menetidő(12)_",12
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://hu.dbpedia.org/property/menetidő(21)_",12
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kőszeg"
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://hu.dbpedia.org/property/viszonylatnév","3.0"
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://hu.dbpedia.org/property/vonalhossz(12)_",5.2
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://hu.dbpedia.org/property/vonalhossz(21)_",5.8
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://hu.dbpedia.org/property/végállomás","Autóbusz-állomás"
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://hu.dbpedia.org/property/végállomás","Kőszegfalva, autóbusz-váróterem"
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Vasi_Volán"
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://hu.dbpedia.org/property/üzemidő1(csütörtök)_",7
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://hu.dbpedia.org/property/üzemidő1(hétfő)_",7
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://hu.dbpedia.org/property/üzemidő1(kedd)_",7
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://hu.dbpedia.org/property/üzemidő1(péntek)_",7
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://hu.dbpedia.org/property/üzemidő1(szerda)_",7
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://hu.dbpedia.org/property/üzemidő1(szombat)_","-"
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://hu.dbpedia.org/property/üzemidő1(vasárnap)_","-"
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://hu.dbpedia.org/property/üzemidő2(csütörtök)_","-"
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://hu.dbpedia.org/property/üzemidő2(hétfő)_","-"
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://hu.dbpedia.org/property/üzemidő2(kedd)_","-"
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://hu.dbpedia.org/property/üzemidő2(péntek)_","-"
"http://hu.dbpedia.org/resource/3A_busz_(Kőszeg)","http://hu.dbpedia.org/property/üzemidő2(szerda)_","-"
