"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bill_Masterton-emlékkupa","http://www.w3.org/2000/01/rdf-schema#label","Bill Masterton-emlékkupa"
"http://hu.dbpedia.org/resource/Bill_Masterton-emlékkupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nryp"
"http://hu.dbpedia.org/resource/Bill_Masterton-emlékkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL_trófeák"
"http://hu.dbpedia.org/resource/Bill_Masterton-emlékkupa","http://dbpedia.org/ontology/wikiPageID",196461
"http://hu.dbpedia.org/resource/Bill_Masterton-emlékkupa","http://dbpedia.org/ontology/wikiPageRevisionID",23026863
"http://hu.dbpedia.org/resource/Bill_Masterton-emlékkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/page.htm%3Fid=24940"
"http://hu.dbpedia.org/resource/Bill_Masterton-emlékkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/awards/masterton.html"
"http://hu.dbpedia.org/resource/Bill_Masterton-emlékkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/awards/awarddetail.php%3Faward_id=3"
"http://hu.dbpedia.org/resource/Bill_Masterton-emlékkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/awards.php%3Faward=NHL%20Sportsmanship%20Award%20(Bill%20Masterton%20Trophy)"
"http://hu.dbpedia.org/resource/Bill_Masterton-emlékkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hhof.com/htmlSilverware/silver_splashbillmasterton.shtml"
"http://hu.dbpedia.org/resource/Bill_Masterton-emlékkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NHL-trófeák"
"http://hu.dbpedia.org/resource/Bill_Masterton-emlékkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bill_Masterton-emlékkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bill_Masterton-emlékkupa","http://dbpedia.org/ontology/abstract","A Bill Masterton-emlékkupát a azon játékos kapja a szezon végén aki a sportszerűségével, a kitartásával és a jégkorong iránti elkötelezettségével példát mutat. Ezeket a játékosokat a Professional Hockey Writers' Association tagjai választják meg úgy, hogy minden egyes csapat egyet kijelől a játékosai közül. Gyakran olyan játékosok nyerik akik hosszú sérülés vagy családi tragédia után térnek vissza és ennek ellenére nagyon jól játszik. Ezt a trófeát egy játékos csak egyszer nyerheti meg pályafutása során."
"http://hu.dbpedia.org/resource/Bill_Masterton-emlékkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bill_Masterton-emlékkupa?oldid=23026863&ns=0"
"http://hu.dbpedia.org/resource/Bill_Masterton-emlékkupa","http://dbpedia.org/ontology/wikiPageLength",6571
"http://hu.dbpedia.org/resource/Bill_Masterton-emlékkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bill_Masterton-emlékkupa"
"http://hu.dbpedia.org/resource/Bill_Masterton_Emlékkupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bill_Masterton-emlékkupa"
"http://hu.wikipedia.org/wiki/Bill_Masterton-emlékkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bill_Masterton-emlékkupa"
