"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mitrospingidae","http://www.w3.org/2000/01/rdf-schema#label","Mitrospingidae"
"http://hu.dbpedia.org/resource/Mitrospingidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Mitrospingidae","http://dbpedia.org/ontology/wikiPageID",1654450
"http://hu.dbpedia.org/resource/Mitrospingidae","http://dbpedia.org/ontology/wikiPageRevisionID",21695723
"http://hu.dbpedia.org/resource/Mitrospingidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List27.html%23http:/jboyd.net/Taxo/List27.html%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Mitrospingidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=558109%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Mitrospingidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mitrospingidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mitrospingidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mitrospingidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mitrospingidae","http://hu.dbpedia.org/property/name","Mitrospingidae"
"http://hu.dbpedia.org/resource/Mitrospingidae","http://hu.dbpedia.org/property/imageCaption","Orthogonys chloricterus"
"http://hu.dbpedia.org/resource/Mitrospingidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Mitrospingidae","http://hu.dbpedia.org/property/familia","Mitrospingidae"
"http://hu.dbpedia.org/resource/Mitrospingidae","http://hu.dbpedia.org/property/familiaAuthority","Baker, 2013"
"http://hu.dbpedia.org/resource/Mitrospingidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Mitrospingidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mitrospingidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mitrospingidae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Mitrospingidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mitrospingidae","http://hu.dbpedia.org/property/wikicommonscat","Mitrospingidae"
"http://hu.dbpedia.org/resource/Mitrospingidae","http://hu.dbpedia.org/property/wikispecies","Mitrospingidae"
"http://hu.dbpedia.org/resource/Mitrospingidae","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Mitrospingidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Mitrospingidae","http://hu.dbpedia.org/property/superfamilia","Passeroidea"
"http://hu.dbpedia.org/resource/Mitrospingidae","http://dbpedia.org/ontology/abstract","A Mitrospingidae a madarak osztályának verébalakúak (Passeriformes) rendjébe tartozó család. Besorolásuk vitatott."
"http://hu.dbpedia.org/resource/Mitrospingidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mitrospingidae?oldid=21695723&ns=0"
"http://hu.dbpedia.org/resource/Mitrospingidae","http://dbpedia.org/ontology/wikiPageLength",1666
"http://hu.dbpedia.org/resource/Mitrospingidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mitrospingidae"
"http://hu.wikipedia.org/wiki/Mitrospingidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mitrospingidae"
