"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi János (költő)"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hx2v"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_esztéták"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykaposiak"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárospatakiak"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://dbpedia.org/ontology/wikiPageID",213674
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",23550117
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1138/"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1137/"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08800/08878/index.phtml"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://videotorium.hu/hu/recordings/details/8088,Erdelyi_Janos_esztetikai_kanonja_az_1840-es_evekben"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06200/06262/"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/authors/Erd%C3%A9lyi_J%C3%A1nos"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/ebooks/38914"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/ebooks/38605"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mma.hu/muveszeti-hirek/nepmuveszet-neprajz/-/event/10180/emlekezes-erdelyi-janos-koltore"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04900/04939/"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07600/07683/"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02228/html/03/410.html"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrásszerző"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_magyar_irodalom"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://hu.dbpedia.org/property/képaláírás","Morelli Gusztáv metszete"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://hu.dbpedia.org/property/név","Erdélyi János"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://dbpedia.org/ontology/abstract","Erdélyi János (Nagykapos, 1814. április 1. – Sárospatak, 1868. január 23.) ügyvéd, költő, kritikus, esztéta, népköltési gyűjtő, tanár, az MTA rendes tagja, a Kisfaludy Társaság titkára."
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdélyi_János_(költő)?oldid=23550117&ns=0"
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://dbpedia.org/ontology/wikiPageLength",25504
"http://hu.dbpedia.org/resource/Erdélyi_János_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdélyi_János_(költő)"
"http://hu.dbpedia.org/resource/Mikor_én_még_legény_voltam","http://hu.dbpedia.org/property/gyűjtő","http://hu.dbpedia.org/resource/Erdélyi_János_(költő)"
"http://hu.wikipedia.org/wiki/Erdélyi_János_(költő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdélyi_János_(költő)"
