"subject","predicate","object"
"http://hu.dbpedia.org/resource/Netjerheperré_Meriptah","http://www.w3.org/2000/01/rdf-schema#label","Netjerheperré Meriptah"
"http://hu.dbpedia.org/resource/Netjerheperré_Meriptah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptah_főpapjai"
"http://hu.dbpedia.org/resource/Netjerheperré_Meriptah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXI._dinasztia"
"http://hu.dbpedia.org/resource/Netjerheperré_Meriptah","http://dbpedia.org/ontology/wikiPageID",1590488
"http://hu.dbpedia.org/resource/Netjerheperré_Meriptah","http://dbpedia.org/ontology/wikiPageRevisionID",23121872
"http://hu.dbpedia.org/resource/Netjerheperré_Meriptah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Netjerheperré_Meriptah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Netjerheperré_Meriptah","http://dbpedia.org/ontology/abstract","Netjerheperré Meriptah, más néven II. Pipi ókori egyiptomi pap volt a XXI. dinasztia idején, Ptah memphiszi főpapja I. Paszebahaenniut, Amenemopet, Oszorkhór és Sziamon uralkodása alatt. Az Anhefenszahmet genealógiája nevű sztéléről ismert (Berlin 23673), amely Ptah főpapjait sorolja és I. Paszebahaenniut uralkodása alatt említi papként. Egy, a Louvreban őrzött genealógia már főpapként említi. Sziamon uralkodása alatt említik egy memphiszi templom kapuján, Netjerheperré Meriptah, akit Piupiunak neveznek néven. A Netjerheperré Meriptah név, amelyet felvett, Sziamon uralkodói nevén alapul. Elődje Harsziésze főpap volt, utódja fia, II. Asahet."
"http://hu.dbpedia.org/resource/Netjerheperré_Meriptah","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Netjerheperré_Meriptah?oldid=23121872&ns=0"
"http://hu.dbpedia.org/resource/Netjerheperré_Meriptah","http://dbpedia.org/ontology/wikiPageLength",1670
"http://hu.dbpedia.org/resource/Netjerheperré_Meriptah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Netjerheperré_Meriptah"
"http://hu.wikipedia.org/wiki/Netjerheperré_Meriptah","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Netjerheperré_Meriptah"
