"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borreby_rassz","http://www.w3.org/2000/01/rdf-schema#label","Borreby rassz"
"http://hu.dbpedia.org/resource/Borreby_rassz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Europid_nagyrassz"
"http://hu.dbpedia.org/resource/Borreby_rassz","http://dbpedia.org/ontology/wikiPageID",1069655
"http://hu.dbpedia.org/resource/Borreby_rassz","http://dbpedia.org/ontology/wikiPageRevisionID",19640913
"http://hu.dbpedia.org/resource/Borreby_rassz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theapricity.com/snpa/rg-borreby.html"
"http://hu.dbpedia.org/resource/Borreby_rassz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rasszok"
"http://hu.dbpedia.org/resource/Borreby_rassz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borreby_rassz","http://dbpedia.org/ontology/abstract","A borreby rassz egy észak-európai cro-magnoid változat."
"http://hu.dbpedia.org/resource/Borreby_rassz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borreby_rassz?oldid=19640913&ns=0"
"http://hu.dbpedia.org/resource/Borreby_rassz","http://dbpedia.org/ontology/wikiPageLength",1911
"http://hu.dbpedia.org/resource/Borreby_rassz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borreby_rassz"
"http://hu.wikipedia.org/wiki/Borreby_rassz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borreby_rassz"
