"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bradornis","http://www.w3.org/2000/01/rdf-schema#label","Bradornis"
"http://hu.dbpedia.org/resource/Bradornis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qvbz5"
"http://hu.dbpedia.org/resource/Bradornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légykapófélék"
"http://hu.dbpedia.org/resource/Bradornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Bradornis","http://dbpedia.org/ontology/wikiPageID",525426
"http://hu.dbpedia.org/resource/Bradornis","http://dbpedia.org/ontology/wikiPageRevisionID",23406160
"http://hu.dbpedia.org/resource/Bradornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bradornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bradornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bradornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bradornis","http://hu.dbpedia.org/property/name","Bradornis"
"http://hu.dbpedia.org/resource/Bradornis","http://hu.dbpedia.org/property/imageCaption","Bradornis microrhynchus"
"http://hu.dbpedia.org/resource/Bradornis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Bradornis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Bradornis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Bradornis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bradornis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bradornis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bradornis","http://hu.dbpedia.org/property/wikicommonscat","Bradornis"
"http://hu.dbpedia.org/resource/Bradornis","http://hu.dbpedia.org/property/wikispecies","Bradornis"
"http://hu.dbpedia.org/resource/Bradornis","http://hu.dbpedia.org/property/genus","Bradornis"
"http://hu.dbpedia.org/resource/Bradornis","http://hu.dbpedia.org/property/genusAuthority","Smith, 1847"
"http://hu.dbpedia.org/resource/Bradornis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Légykapóformák"
"http://hu.dbpedia.org/resource/Bradornis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Bradornis","http://dbpedia.org/ontology/abstract","A Bradornis a madarak osztályának verébalakúak (Passeriformes) rendjébe és a légykapófélék (Muscicapidae) családjába tartozó nem. A fajok besorolása, nem miden szervezetnél egyezik."
"http://hu.dbpedia.org/resource/Bradornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bradornis?oldid=23406160&ns=0"
"http://hu.dbpedia.org/resource/Bradornis","http://dbpedia.org/ontology/wikiPageLength",1973
"http://hu.dbpedia.org/resource/Bradornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bradornis"
"http://hu.wikipedia.org/wiki/Bradornis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bradornis"
