"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asparagus_adscendens","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Spárga_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Közönséges_spárga","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Spárga_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Spárga_(növénynemzetség)","http://www.w3.org/2000/01/rdf-schema#label","Spárga (növénynemzetség)"
"http://hu.dbpedia.org/resource/Spárga_(növénynemzetség)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g7g2"
"http://hu.dbpedia.org/resource/Spárga_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spárgafélék"
"http://hu.dbpedia.org/resource/Spárga_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Spárga_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageID",892086
"http://hu.dbpedia.org/resource/Spárga_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageRevisionID",20429119
"http://hu.dbpedia.org/resource/Spárga_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://efloras.org/florataxon.aspx%3Fflora_id=2&taxon_id=102837"
"http://hu.dbpedia.org/resource/Spárga_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://efloras.org/florataxon.aspx%3Fflora_id=1&taxon_id=102837"
"http://hu.dbpedia.org/resource/Spárga_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Spárga_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Spárga_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Spárga_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Spárga_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Spárga_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
