"subject","predicate","object"
"http://hu.dbpedia.org/resource/Proxemika","http://www.w3.org/2000/01/rdf-schema#label","Proxemika"
"http://hu.dbpedia.org/resource/Proxemika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gxm9"
"http://hu.dbpedia.org/resource/Proxemika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunikáció"
"http://hu.dbpedia.org/resource/Proxemika","http://dbpedia.org/ontology/wikiPageID",975243
"http://hu.dbpedia.org/resource/Proxemika","http://dbpedia.org/ontology/wikiPageRevisionID",23837665
"http://hu.dbpedia.org/resource/Proxemika","http://dbpedia.org/ontology/wikiPageExternalLink","http://idegen-szavak.hu/proxemika"
"http://hu.dbpedia.org/resource/Proxemika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130630202828/http:/geogr.elte.hu/ref/REF_Kiadvanyok/Ter_a_tarskutban/A_Ter_a_tarsadalomkutatasban_NNJ.htm"
"http://hu.dbpedia.org/resource/Proxemika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lelkititkaink.hu/rejtett_dimenziok.html"
"http://hu.dbpedia.org/resource/Proxemika","http://dbpedia.org/ontology/abstract","A kommunikáció és a hétköznapi tevékenységek során a személyek között betartott távolság,a tér emberi felhasználása a kultúra egyik jellegzetes megnyilvánulási formája. Központjában a társadalmi és személyes tér problémája, valamint ennek érzékelése áll. Ebben a témakörben legjelentősebb kutatásokat Edward T. Hall végezte. Valamint jelentős munkatársai között említhető meg Marshall McLuhan és Buckminster Fuller is."
"http://hu.dbpedia.org/resource/Proxemika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Proxemika?oldid=23837665&ns=0"
"http://hu.dbpedia.org/resource/Proxemika","http://dbpedia.org/ontology/wikiPageLength",6152
"http://hu.dbpedia.org/resource/Proxemika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Proxemika"
"http://hu.wikipedia.org/wiki/Proxemika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Proxemika"
