"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ume–1","http://www.w3.org/2000/01/rdf-schema#label","Ume–1"
"http://hu.dbpedia.org/resource/Ume–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atmoszférakutató_műholdak"
"http://hu.dbpedia.org/resource/Ume–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_műholdak"
"http://hu.dbpedia.org/resource/Ume–1","http://dbpedia.org/ontology/wikiPageID",1075880
"http://hu.dbpedia.org/resource/Ume–1","http://dbpedia.org/ontology/wikiPageRevisionID",23733513
"http://hu.dbpedia.org/resource/Ume–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Ume%E2%80%931%7Caccessdate=2014-1-9%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Ume–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaxa.jp/projects/sat/iss/index_e.html%7Ctitle=Ume%E2%80%931%7Caccessdate=2014-1-9%7Cpublisher=jaxa.jp%7Carchiveurl=https:/web.archive.org/web/20140110105323/http:/www.jaxa.jp/projects/sat/iss/index_e.html%7Carchivedate=2014-01-10"
"http://hu.dbpedia.org/resource/Ume–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/1976.htm%7Ctitle=Ume%E2%80%931%7Caccessdate=2014-1-9%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Ume–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Ume–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ume–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ume–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Ume–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ume–1","http://dbpedia.org/ontology/abstract","Az Ume–1 (jelentése szilvafavirág), angol rövidítéssel ISS (Ionosphere Sounding Satellite), Japán első ionoszféra kutató műholdja."
"http://hu.dbpedia.org/resource/Ume–1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ume–1?oldid=23733513&ns=0"
"http://hu.dbpedia.org/resource/Ume–1","http://dbpedia.org/ontology/wikiPageLength",2666
"http://hu.dbpedia.org/resource/Ume–1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ume–1"
"http://hu.wikipedia.org/wiki/Ume–1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ume–1"
