"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Székó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Székó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Székó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Székó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Székó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Székó","http://www.w3.org/2000/01/rdf-schema#label","Székó"
"http://hu.dbpedia.org/resource/Székó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025v8vv"
"http://hu.dbpedia.org/resource/Székó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szobránci_járás_települései"
"http://hu.dbpedia.org/resource/Székó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Székó","http://dbpedia.org/ontology/wikiPageID",74148
"http://hu.dbpedia.org/resource/Székó","http://dbpedia.org/ontology/wikiPageRevisionID",23578938
"http://hu.dbpedia.org/resource/Székó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-192185&pos_y=-1246800&size=full&lang=sk&sipka=1&name=Sejkov%2C%20Sobrance"
"http://hu.dbpedia.org/resource/Székó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=942"
"http://hu.dbpedia.org/resource/Székó","http://dbpedia.org/ontology/wikiPageExternalLink","http://testy3.webhouse.cz/vismo/o_utvar.asp%3Fid_org=700019&id_u=523046&p1=1127"
"http://hu.dbpedia.org/resource/Székó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/sejkov/sejkov.html"
"http://hu.dbpedia.org/resource/Székó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090402070659/http:/www.travelatlas.sk/sobrance/sejkov.html"
"http://hu.dbpedia.org/resource/Székó","http://xmlns.com/foaf/0.1/name","Székó"
"http://hu.dbpedia.org/resource/Székó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Székó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobránci_járás"
"http://hu.dbpedia.org/resource/Székó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Székó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-uk"
"http://hu.dbpedia.org/resource/Székó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Székó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Székó","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Székó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Székó","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Székó","http://hu.dbpedia.org/property/név","Székó"
"http://hu.dbpedia.org/resource/Székó","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Székó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Székó","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Székó","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Székó","http://hu.dbpedia.org/property/terület",7.03
"http://hu.dbpedia.org/resource/Székó","http://hu.dbpedia.org/property/alapításÉve",1412
