"subject","predicate","object"
"http://hu.dbpedia.org/resource/Winston_Elliott_Scott","http://www.w3.org/2000/01/rdf-schema#label","Winston Elliott Scott"
"http://hu.dbpedia.org/resource/Winston_Elliott_Scott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0304rd"
"http://hu.dbpedia.org/resource/Winston_Elliott_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Winston_Elliott_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Winston_Elliott_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Winston_Elliott_Scott","http://dbpedia.org/ontology/wikiPageID",1061384
"http://hu.dbpedia.org/resource/Winston_Elliott_Scott","http://dbpedia.org/ontology/wikiPageRevisionID",22615094
"http://hu.dbpedia.org/resource/Winston_Elliott_Scott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/sconston.htm%7Ctitle=Winston"
"http://hu.dbpedia.org/resource/Winston_Elliott_Scott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130218183424/http:/www.jsc.nasa.gov/Bios/htmlbios/scott.html%7Carchivedate=2013-02-18"
"http://hu.dbpedia.org/resource/Winston_Elliott_Scott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/scott.html%7Ctitle=Winston"
"http://hu.dbpedia.org/resource/Winston_Elliott_Scott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/scott_winston.htm%7Ctitle=Winston"
"http://hu.dbpedia.org/resource/Winston_Elliott_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Winston_Elliott_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Winston_Elliott_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Winston_Elliott_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Winston_Elliott_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Winston_Elliott_Scott","http://dbpedia.org/ontology/abstract","Winston Elliott Scott (Miami, Florida, 1950. augusztus 6. –) amerikai pilóta, űrhajós."
"http://hu.dbpedia.org/resource/Winston_Elliott_Scott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Winston_Elliott_Scott?oldid=22615094&ns=0"
"http://hu.dbpedia.org/resource/Winston_Elliott_Scott","http://dbpedia.org/ontology/wikiPageLength",3975
"http://hu.dbpedia.org/resource/Winston_Elliott_Scott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Winston_Elliott_Scott"
"http://hu.wikipedia.org/wiki/Winston_Elliott_Scott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Winston_Elliott_Scott"
