"subject","predicate","object"
"http://hu.dbpedia.org/resource/Info_TV","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/M3D"
"http://hu.dbpedia.org/resource/M3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/M3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/M3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/M3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/M3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/M3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/M3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/M3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/M3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/M3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/M3D","http://www.w3.org/2000/01/rdf-schema#label","M3D"
"http://hu.dbpedia.org/resource/M3D","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zht9c"
"http://hu.dbpedia.org/resource/M3D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Televízió"
"http://hu.dbpedia.org/resource/M3D","http://dbpedia.org/ontology/wikiPageID",937154
"http://hu.dbpedia.org/resource/M3D","http://dbpedia.org/ontology/wikiPageRevisionID",23258406
"http://hu.dbpedia.org/resource/M3D","http://dbpedia.org/ontology/wikiPageExternalLink","http://premier.mtv.hu/Rovatok/m3D.aspx"
"http://hu.dbpedia.org/resource/M3D","http://xmlns.com/foaf/0.1/name","M3D"
"http://hu.dbpedia.org/resource/M3D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/M3D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTVA_csatornái"
"http://hu.dbpedia.org/resource/M3D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/M3D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nyelvű_televízióadók"
"http://hu.dbpedia.org/resource/M3D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
