"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aci_Bonaccorsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Catania_megye_települései"
"http://hu.dbpedia.org/resource/Aci_Castello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Catania_megye_települései"
"http://hu.dbpedia.org/resource/Aci_Catena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Catania_megye_települései"
"http://hu.dbpedia.org/resource/Aci_Sant’Antonio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Catania_megye_települései"
"http://hu.dbpedia.org/resource/Acireale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Catania_megye_települései"
"http://hu.dbpedia.org/resource/Adrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Catania_megye_települései"
"http://hu.dbpedia.org/resource/Sablon:Catania_megye_települései","http://dbpedia.org/ontology/wikiPageID",1181697
"http://hu.dbpedia.org/resource/Sablon:Catania_megye_települései","http://dbpedia.org/ontology/wikiPageRevisionID",16113424
"http://hu.dbpedia.org/resource/Sablon:Catania_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Catania_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Catania_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Catania_megye_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Catania_megye_települései?oldid=16113424&ns=10"
"http://hu.dbpedia.org/resource/Belpasso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Catania_megye_települései"
"http://hu.dbpedia.org/resource/Biancavilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Catania_megye_települései"
"http://hu.dbpedia.org/resource/Bronte_(Szicília)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Catania_megye_települései"
"http://hu.dbpedia.org/resource/Calatabiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Catania_megye_települései"
"http://hu.dbpedia.org/resource/Caltagirone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Catania_megye_települései"
