"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deutschlandradio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Deutschlandradio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Deutschlandradio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deutschlandradio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deutschlandradio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deutschlandradio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deutschlandradio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Deutschlandradio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Deutschlandradio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Deutschlandradio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Deutschlandradio","http://www.w3.org/2000/01/rdf-schema#label","Deutschlandradio"
"http://hu.dbpedia.org/resource/Deutschlandradio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092395"
"http://hu.dbpedia.org/resource/Deutschlandradio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádióadók"
"http://hu.dbpedia.org/resource/Deutschlandradio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kultúra"
"http://hu.dbpedia.org/resource/Deutschlandradio","http://dbpedia.org/ontology/wikiPageID",699606
"http://hu.dbpedia.org/resource/Deutschlandradio","http://dbpedia.org/ontology/wikiPageRevisionID",22620542
"http://hu.dbpedia.org/resource/Deutschlandradio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dradio.de"
"http://hu.dbpedia.org/resource/Deutschlandradio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120430113733/http:/mv.juris.de/mv/DLRStVtr_MV_1994_rahmen.htm"
"http://hu.dbpedia.org/resource/Deutschlandradio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deutschlandradio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Deutschlandradio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/Deutschlandradio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Deutschlandradio","http://hu.dbpedia.org/property/indulásDátuma",1994
"http://hu.dbpedia.org/resource/Deutschlandradio","http://hu.dbpedia.org/property/kép","Dlf2.jpg"
"http://hu.dbpedia.org/resource/Deutschlandradio","http://hu.dbpedia.org/property/képaláírás","A kölni székhély"
"http://hu.dbpedia.org/resource/Deutschlandradio","http://hu.dbpedia.org/property/logó","Deutschlandradio Logo 2017.svg"
"http://hu.dbpedia.org/resource/Deutschlandradio","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Deutschlandradio","http://dbpedia.org/ontology/abstract","A Deutschlandradio (DRadio; korábban DLR) német közszolgálati rádió. Három országos program készül a stúdióiban Deutschlandfunk, Deutschlandfunk Kultur, valamint Deutschlandfunk Nova. 1994. január 1-jén alapították és Kölnben illetve Berlinben van a székhelye. Az intendánsi hivatal és az adminisztráció szintén Kölnben van. Az első intendáns Ernst Elitz volt. 2017. szeptember 1-je óta Stefan Raue tölti be ezt a funkciót. A Deutschlandradio évi kiadási keretösszege 180 millió euró (2006)."
"http://hu.dbpedia.org/resource/Deutschlandradio","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Deutschlandradio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deutschlandradio?oldid=22620542&ns=0"
"http://hu.dbpedia.org/resource/Deutschlandradio","http://dbpedia.org/ontology/wikiPageLength",2411
"http://hu.dbpedia.org/resource/Deutschlandradio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deutschlandradio"
"http://hu.wikipedia.org/wiki/Deutschlandradio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deutschlandradio"
