"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felcser","http://www.w3.org/2000/01/rdf-schema#label","Felcser"
"http://hu.dbpedia.org/resource/Felcser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostörténet"
"http://hu.dbpedia.org/resource/Felcser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_foglalkozások"
"http://hu.dbpedia.org/resource/Felcser","http://dbpedia.org/ontology/wikiPageID",1400445
"http://hu.dbpedia.org/resource/Felcser","http://dbpedia.org/ontology/wikiPageRevisionID",21849681
"http://hu.dbpedia.org/resource/Felcser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110426032343/http:/www.historia.hu/archivum/2006/0601szulo.htm"
"http://hu.dbpedia.org/resource/Felcser","http://dbpedia.org/ontology/wikiPageExternalLink","http://etimologus.tumblr.com/post/89242866542/felcser"
"http://hu.dbpedia.org/resource/Felcser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Felcser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felcser","http://dbpedia.org/ontology/abstract","A felcser szó leggyakoribb mai jelentései: tábori seborvos, néha átvitt értelemben kétes szaktudású, botcsinálta orvos. A szó jelentése időről időre, országról országra eltérő lehetett. Néhány országban a 20. században az orvoshiány enyhítésére érettségizett fiatalokat 2 - 3 és fél éves szakképzésben részesítettek, annak érdekében, hogy képesek legyenek az egyszerűbb orvosi feladatok ellátásra. Magyarországon pl. a képzése és funkciója lényegében megfelel a felcserekének."
"http://hu.dbpedia.org/resource/Felcser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felcser?oldid=21849681&ns=0"
"http://hu.dbpedia.org/resource/Felcser","http://dbpedia.org/ontology/wikiPageLength",2369
"http://hu.dbpedia.org/resource/Felcser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felcser"
"http://hu.wikipedia.org/wiki/Felcser","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felcser"
