"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Felnövekvő_fecsegők_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Felnövekvő fecsegők epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Felnövekvő_fecsegők_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Felnövekvő_fecsegők_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1438271
"http://hu.dbpedia.org/resource/A_Felnövekvő_fecsegők_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22393009
"http://hu.dbpedia.org/resource/A_Felnövekvő_fecsegők_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0387714/%7Ctitle="
"http://hu.dbpedia.org/resource/A_Felnövekvő_fecsegők_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Felnövekvő_fecsegők_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Felnövekvő_fecsegők_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Felnövekvő_fecsegők_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/A_Felnövekvő_fecsegők_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Felnövekvő fecsegők epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Felnövekvő_fecsegők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Project Chuckie"
"http://hu.dbpedia.org/resource/A_Felnövekvő_fecsegők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Blind Man's Bluff"
"http://hu.dbpedia.org/resource/A_Felnövekvő_fecsegők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Bad Aptitude"
"http://hu.dbpedia.org/resource/A_Felnövekvő_fecsegők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Old & the Restless"
"http://hu.dbpedia.org/resource/A_Felnövekvő_fecsegők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fear of Falling"
"http://hu.dbpedia.org/resource/A_Felnövekvő_fecsegők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fools Rush In"
"http://hu.dbpedia.org/resource/A_Felnövekvő_fecsegők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Tommy Foolery"
"http://hu.dbpedia.org/resource/A_Felnövekvő_fecsegők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A DeVille House Divided"
