"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillag_nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csillag_nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csillag_nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Csillag_nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Csillag_nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csillag_nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Csillag_nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Csillag_nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csillag_nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Csillag_nélkül","http://www.w3.org/2000/01/rdf-schema#label","Csillag nélkül"
"http://hu.dbpedia.org/resource/Csillag_nélkül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_nagylemezei"
"http://hu.dbpedia.org/resource/Csillag_nélkül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monkey_Jardin-albumok"
"http://hu.dbpedia.org/resource/Csillag_nélkül","http://dbpedia.org/ontology/wikiPageID",484170
"http://hu.dbpedia.org/resource/Csillag_nélkül","http://dbpedia.org/ontology/wikiPageRevisionID",23561559
"http://hu.dbpedia.org/resource/Csillag_nélkül","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071127134806/http:/www.apaczai.elte.hu/~07dnygaa/monkeyjardin/lyrics.html"
"http://hu.dbpedia.org/resource/Csillag_nélkül","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/monkeyjardin"
"http://hu.dbpedia.org/resource/Csillag_nélkül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csillag_nélkül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csillag_nélkül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Csillag_nélkül","http://hu.dbpedia.org/property/cím","Csillag nélkül"
"http://hu.dbpedia.org/resource/Csillag_nélkül","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Monkey_Jardin"
"http://hu.dbpedia.org/resource/Csillag_nélkül","http://hu.dbpedia.org/property/előző","Fehéroroszlán kislemez"
"http://hu.dbpedia.org/resource/Csillag_nélkül","http://hu.dbpedia.org/property/előző","----"
"http://hu.dbpedia.org/resource/Csillag_nélkül","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Csillag_nélkül","http://hu.dbpedia.org/property/felvételek","házi stúdiókban, 2007. május 23. - 2008. április 14."
"http://hu.dbpedia.org/resource/Csillag_nélkül","http://hu.dbpedia.org/property/hossz",53
"http://hu.dbpedia.org/resource/Csillag_nélkül","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Csillag_nélkül","http://hu.dbpedia.org/property/jelenlegi","Csillag nélkül"
"http://hu.dbpedia.org/resource/Csillag_nélkül","http://hu.dbpedia.org/property/kiadó","szerzői kiadás"
"http://hu.dbpedia.org/resource/Csillag_nélkül","http://hu.dbpedia.org/property/kritikák","-"
"http://hu.dbpedia.org/resource/Csillag_nélkül","http://hu.dbpedia.org/property/következő","Készülő második nagylemez"
"http://hu.dbpedia.org/resource/Csillag_nélkül","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Csillag_nélkül","http://hu.dbpedia.org/property/megjelent",2008
"http://hu.dbpedia.org/resource/Csillag_nélkül","http://hu.dbpedia.org/property/producer","Nyerges Gábor Ádám"
"http://hu.dbpedia.org/resource/Csillag_nélkül","http://hu.dbpedia.org/property/stílus","alternatív rock, rock, posztrock"
"http://hu.dbpedia.org/resource/Csillag_nélkül","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Csillag_nélkül","http://dbpedia.org/ontology/abstract","A Csillag nélkül a Monkey Jardin albuma. Az együttes 2007-ben kezdte a lemez felvételeit és 11 hónapnyi munka után 2008-ban fejezte be. A felvételek kezdetekor az együttes épp trió volt, így a Csillag nélkül billentyűsávjait (a zongorarészek kivételével) többnyire Nyerges Gábor Ádám játszotta fel. Nyerges volt a lemez zenei rendezője és (egy kivételével) az összes dal szerzője is, a dalszövegeket két kivétellel Hidvégi Katalin írta. A felvételek legnagyobbrészt a Nyerges és Solt Ádám lakásán felszerelt házi stúdiókban készültek."
"http://hu.dbpedia.org/resource/Csillag_nélkül","http://dbpedia.org/ontology/title","Csillag nélkül"
