"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nemek_háborúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band","http://dbpedia.org/ontology/wikiPageID",405797
"http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band","http://dbpedia.org/ontology/wikiPageRevisionID",23084021
"http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Hobo_Blues_Band?oldid=23084021&ns=10"
"http://hu.dbpedia.org/resource/Amerikai_ima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Apák_rock_and_rollja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Blues_az_esőben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Blues_egy_trombitásért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Bolondvadászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Csavargók_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Csintalan_lányok,_rossz_fiúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Deák_Bill_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Döme_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Esztrád_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Fehér_Géza_(gitáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Férfibánat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Földes_László_(Hobo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Gyöngy_a_sárban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Hajtók_dala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Hobo_Blues_Band","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Hobo_Blues_Band-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Hárs_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Idegen_tollak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Kocsmaopera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Koncert_1981","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Kopaszkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Kopaszkutya_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Középeurópai_Hobo_Blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Kőrös_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Még_élünk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Oly_sokáig_voltunk_lenn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Pálmai_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Póka_Egon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Rolling_Stones_Blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Senkifalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Solti_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Tiltott_gyümölcs_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Tomsits_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Tábortűz_mellett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Tátrai_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Vadaskert_(Hobo_Blues_Band-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Vadászat_(Hobo_Blues_Band-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Vissza_a_66-os_úton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Zsoldos_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
