"subject","predicate","object"
"http://hu.dbpedia.org/resource/0-s_villamos_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","0-s villamos (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/0-s_villamos_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1334376
"http://hu.dbpedia.org/resource/0-s_villamos_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21799649
"http://hu.dbpedia.org/resource/0-s_villamos_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/0-s_villamos_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tklink"
"http://hu.dbpedia.org/resource/0-s_villamos_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylatok_egyértelműsítő_lapjai"
"http://hu.dbpedia.org/resource/0-s_villamos_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_egyértelműsítő_lap_infobox"
"http://hu.dbpedia.org/resource/0-s_villamos_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/járműfajta","villamos"
"http://hu.dbpedia.org/resource/0-s_villamos_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/következő",1
"http://hu.dbpedia.org/resource/0-s_villamos_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/viszonylatnév",0
"http://hu.dbpedia.org/resource/0-s_villamos_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/0-s_villamos_(egyértelműsítő_lap)?oldid=21799649&ns=0"
"http://hu.dbpedia.org/resource/0-s_villamos_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",538
"http://hu.dbpedia.org/resource/0-s_villamos_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/0-s_villamos_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/0-s_villamos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/0-s_villamos_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/0-s_villamos_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/0-s_villamos_(egyértelműsítő_lap)"
