"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihail_Csiaureli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mihail_Csiaureli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mihail_Csiaureli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mihail_Csiaureli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mihail_Csiaureli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mihail_Csiaureli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mihail_Csiaureli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mihail_Csiaureli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihail_Csiaureli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mihail_Csiaureli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mihail_Csiaureli","http://www.w3.org/2000/01/rdf-schema#label","Mihail Csiaureli"
"http://hu.dbpedia.org/resource/Mihail_Csiaureli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zpl_9"
"http://hu.dbpedia.org/resource/Mihail_Csiaureli","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tbiliszi"
"http://hu.dbpedia.org/resource/Mihail_Csiaureli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Mihail_Csiaureli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mihail_Csiaureli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mihail_Csiaureli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_színészek"
"http://hu.dbpedia.org/resource/Mihail_Csiaureli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Mihail_Csiaureli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_filmrendezők"
"http://hu.dbpedia.org/resource/Mihail_Csiaureli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_színészek"
"http://hu.dbpedia.org/resource/Mihail_Csiaureli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_színészek"
"http://hu.dbpedia.org/resource/Mihail_Csiaureli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tbilisziek"
