"subject","predicate","object"
"http://hu.dbpedia.org/resource/HSL_2","http://www.w3.org/2000/01/rdf-schema#label","HSL 2"
"http://hu.dbpedia.org/resource/HSL_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs_bl"
"http://hu.dbpedia.org/resource/HSL_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/HSL_2","http://dbpedia.org/ontology/wikiPageID",558269
"http://hu.dbpedia.org/resource/HSL_2","http://dbpedia.org/ontology/wikiPageRevisionID",22587314
"http://hu.dbpedia.org/resource/HSL_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belrail.be/F/infrastructure/signalisation/index.php%3Fpage=tbl2"
"http://hu.dbpedia.org/resource/HSL_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belrail.be/F/infrastructure/lignes/002.html"
"http://hu.dbpedia.org/resource/HSL_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasutgepeszet.hu/wp-content/uploads/2009/11/23-31_200903_vegleges.pdf"
"http://hu.dbpedia.org/resource/HSL_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://vonattal-termeszetesen.blog.hu/2014/02/03/nagysebesseggel_belgiumban"
"http://hu.dbpedia.org/resource/HSL_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leford"
"http://hu.dbpedia.org/resource/HSL_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/HSL_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/HSL_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HSL_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/HSL_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/HSL_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/HSL_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/HSL_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/HSL_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/HSL_2","http://hu.dbpedia.org/property/bildpfadFoto","HSL 2 Hoegaarden.jpg"
"http://hu.dbpedia.org/resource/HSL_2","http://hu.dbpedia.org/property/bildpfadKarte","Hslbenelux.png"
"http://hu.dbpedia.org/resource/HSL_2","http://hu.dbpedia.org/property/länge",64
"http://hu.dbpedia.org/resource/HSL_2","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/HSL_2","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/HSL_2","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/HSL_2","http://hu.dbpedia.org/property/textFoto","A vonal"
"http://hu.dbpedia.org/resource/HSL_2","http://hu.dbpedia.org/property/streckennr","HSL 2"
"http://hu.dbpedia.org/resource/HSL_2","http://hu.dbpedia.org/property/stromw",2
"http://hu.dbpedia.org/resource/HSL_2","http://hu.dbpedia.org/property/vMax",300
"http://hu.dbpedia.org/resource/HSL_2","http://dbpedia.org/ontology/abstract","A HSL 2 egy normál nyomtávolságú, kétvágányú, 64 km hosszú, 25 kV 50 Hz-cel villamosított, nagysebességű vasútvonal Belgiumban Brüsszel és között Leuven városon keresztül. A forgalom 2002. December 15-én indult meg. A vasút része a belga nagysebességű vasúthálózatnak. Jelenleg Thalys és ICE 3 motorvonatok közlekednek rajta. Engedélyezett sebesség 300 km/h."
"http://hu.dbpedia.org/resource/HSL_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HSL_2?oldid=22587314&ns=0"
"http://hu.dbpedia.org/resource/HSL_2","http://dbpedia.org/ontology/wikiPageLength",6255
"http://hu.dbpedia.org/resource/HSL_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HSL_2"
"http://hu.wikipedia.org/wiki/HSL_2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HSL_2"
