"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ibagué","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Tolima_megye"
"http://hu.dbpedia.org/resource/Tolima_megye","http://www.w3.org/2000/01/rdf-schema#label","Tolima megye"
"http://hu.dbpedia.org/resource/Tolima_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p0m9"
"http://hu.dbpedia.org/resource/Tolima_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolima_megye"
"http://hu.dbpedia.org/resource/Tolima_megye","http://dbpedia.org/ontology/wikiPageID",1109630
"http://hu.dbpedia.org/resource/Tolima_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22494748
"http://hu.dbpedia.org/resource/Tolima_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tolima_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbiai_megye_infobox"
"http://hu.dbpedia.org/resource/Tolima_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia_megyéi"
"http://hu.dbpedia.org/resource/Tolima_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tolima_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Tolima_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tolima_megye","http://hu.dbpedia.org/property/honlap","www.tolima.gov.co"
"http://hu.dbpedia.org/resource/Tolima_megye","http://hu.dbpedia.org/property/sajátNév","Departamento de Tolima"
"http://hu.dbpedia.org/resource/Tolima_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Ibagué"
"http://hu.dbpedia.org/resource/Tolima_megye","http://hu.dbpedia.org/property/teljesNév","Tolima megye"
"http://hu.dbpedia.org/resource/Tolima_megye","http://hu.dbpedia.org/property/terület",23562
"http://hu.dbpedia.org/resource/Tolima_megye","http://hu.dbpedia.org/property/térkép","Tolima in Colombia .svg"
"http://hu.dbpedia.org/resource/Tolima_megye","http://hu.dbpedia.org/property/címer","Escudo del Tolima.svg"
"http://hu.dbpedia.org/resource/Tolima_megye","http://hu.dbpedia.org/property/népsűrűség",59.42
"http://hu.dbpedia.org/resource/Tolima_megye","http://hu.dbpedia.org/property/zászló","Flag of Tolima.svg"
"http://hu.dbpedia.org/resource/Tolima_megye","http://hu.dbpedia.org/property/hdiKategória","magas / közepes / átlagos / alacsony / ismeretlen"
"http://hu.dbpedia.org/resource/Tolima_megye","http://hu.dbpedia.org/property/kormányzó","http://hu.dbpedia.org/resource/Luis_Carlos_Delgado_Peñón"
"http://hu.dbpedia.org/resource/Tolima_megye","http://hu.dbpedia.org/property/községekSzáma",47
"http://hu.dbpedia.org/resource/Tolima_megye","http://dbpedia.org/ontology/abstract","Tolima Kolumbia egyik megyéje. Az ország középpontjától kissé nyugatra terül el. Székhelye Ibagué."
"http://hu.dbpedia.org/resource/Tolima_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tolima_megye?oldid=22494748&ns=0"
"http://hu.dbpedia.org/resource/Tolima_megye","http://dbpedia.org/ontology/wikiPageLength",3654
"http://hu.dbpedia.org/resource/Tolima_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tolima_megye"
"http://hu.dbpedia.org/resource/Tolima","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tolima_megye"
"http://hu.wikipedia.org/wiki/Tolima_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tolima_megye"
