"subject","predicate","object"
"http://hu.dbpedia.org/resource/5-ös_metró_(Szöul)","http://www.w3.org/2000/01/rdf-schema#label","5-ös metró (Szöul)"
"http://hu.dbpedia.org/resource/5-ös_metró_(Szöul)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9x2"
"http://hu.dbpedia.org/resource/5-ös_metró_(Szöul)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöuli_metró"
"http://hu.dbpedia.org/resource/5-ös_metró_(Szöul)","http://dbpedia.org/ontology/wikiPageID",1126597
"http://hu.dbpedia.org/resource/5-ös_metró_(Szöul)","http://dbpedia.org/ontology/wikiPageRevisionID",23155363
"http://hu.dbpedia.org/resource/5-ös_metró_(Szöul)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120414225109/http:/www.smrt.co.kr/program/cyberStation/main2.jsp%3Flang=e"
"http://hu.dbpedia.org/resource/5-ös_metró_(Szöul)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seoulmetro.co.kr/"
"http://hu.dbpedia.org/resource/5-ös_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöul_tömegközlekedése"
"http://hu.dbpedia.org/resource/5-ös_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróvonal_infobox"
"http://hu.dbpedia.org/resource/5-ös_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/5-ös_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/5-ös_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5-ös_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/5-ös_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SMS_line_links"
"http://hu.dbpedia.org/resource/5-ös_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/5-ös_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/5-ös_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5-ös_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/5-ös_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/5-ös_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorsvasutak_Dél-Koreában"
"http://hu.dbpedia.org/resource/5-ös_metró_(Szöul)","http://hu.dbpedia.org/property/garázsok",","
"http://hu.dbpedia.org/resource/5-ös_metró_(Szöul)","http://hu.dbpedia.org/property/garázsok",",  , Szöul"
"http://hu.dbpedia.org/resource/5-ös_metró_(Szöul)","http://hu.dbpedia.org/property/járművekSzáma",608
"http://hu.dbpedia.org/resource/5-ös_metró_(Szöul)","http://hu.dbpedia.org/property/kép","Seoul-metro-530-Aeogae-station-sign-20180915-134050.jpg"
"http://hu.dbpedia.org/resource/5-ös_metró_(Szöul)","http://hu.dbpedia.org/property/képaláírás","Állomásjelzés az 5-ös vonalon"
"http://hu.dbpedia.org/resource/5-ös_metró_(Szöul)","http://hu.dbpedia.org/property/nyomtáv",1435
"http://hu.dbpedia.org/resource/5-ös_metró_(Szöul)","http://hu.dbpedia.org/property/sajátNév",5
"http://hu.dbpedia.org/resource/5-ös_metró_(Szöul)","http://hu.dbpedia.org/property/térkép","서울도시철도공사5호선노선도.png"
"http://hu.dbpedia.org/resource/5-ös_metró_(Szöul)","http://hu.dbpedia.org/property/vonalHossza",52.3
"http://hu.dbpedia.org/resource/5-ös_metró_(Szöul)","http://hu.dbpedia.org/property/vonalNeve",5
"http://hu.dbpedia.org/resource/5-ös_metró_(Szöul)","http://hu.dbpedia.org/property/vonalSzínkódja",5
"http://hu.dbpedia.org/resource/5-ös_metró_(Szöul)","http://hu.dbpedia.org/property/állomásokSzáma",51
"http://hu.dbpedia.org/resource/5-ös_metró_(Szöul)","http://hu.dbpedia.org/property/üzemeltetésKezdete","--11-15"
"http://hu.dbpedia.org/resource/5-ös_metró_(Szöul)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Seoul_Metro"
"http://hu.dbpedia.org/resource/5-ös_metró_(Szöul)","http://dbpedia.org/ontology/abstract","Az 5-ös metró vagy 5-ös vonal (hangul: 5호선, 5 hoszon, RR: 5 hoseon) a szöuli metró ötödik, a által üzemeltetett vonala, melynek első szakaszát 1995-ben nyitották meg. Az 52,3 km hosszú vonal 2013-ban 309 511 000 főt szállított. A vonal áthalad a Han folyó alatt; Joinaru (Yeouinaru) állomás Dél-Korea legmélyebben fekvő metróállomása, 27,5 méterrel a tengerszint alatt."
"http://hu.dbpedia.org/resource/5-ös_metró_(Szöul)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5-ös_metró_(Szöul)?oldid=23155363&ns=0"
"http://hu.dbpedia.org/resource/5-ös_metró_(Szöul)","http://dbpedia.org/ontology/wikiPageLength",15004
"http://hu.dbpedia.org/resource/5-ös_metró_(Szöul)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5-ös_metró_(Szöul)"
"http://hu.wikipedia.org/wiki/5-ös_metró_(Szöul)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5-ös_metró_(Szöul)"
