"subject","predicate","object"
"http://hu.dbpedia.org/resource/LG_BD370_Blu-ray_lejátszó","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/LG_Electronics"
"http://hu.dbpedia.org/resource/LG_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/LG_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/LG_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/LG_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/LG_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/LG_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/LG_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/LG_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/LG_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/LG_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/LG_Electronics","http://www.w3.org/2000/01/rdf-schema#label","LG Electronics"
"http://hu.dbpedia.org/resource/LG_Electronics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03068d"
"http://hu.dbpedia.org/resource/LG_Electronics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LG_Group"
"http://hu.dbpedia.org/resource/LG_Electronics","http://dbpedia.org/ontology/wikiPageID",235321
"http://hu.dbpedia.org/resource/LG_Electronics","http://dbpedia.org/ontology/wikiPageRevisionID",23748252
"http://hu.dbpedia.org/resource/LG_Electronics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.londonstockexchange.com/exchange/prices-and-news/stocks/prices-search/stock-prices-search.html%3FnameCode=LGLD"
"http://hu.dbpedia.org/resource/LG_Electronics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lg.com/global/about-lg/corporate-information/at-a-glance/history%7Ctitle=LG"
"http://hu.dbpedia.org/resource/LG_Electronics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lge.com/"
"http://hu.dbpedia.org/resource/LG_Electronics","http://dbpedia.org/ontology/wikiPageExternalLink","http://eng.krx.co.kr/por_eng/m2/m2_1/m2_1_1/JHPENG02001_01.jsp%3Fisu_cd=A066570"
"http://hu.dbpedia.org/resource/LG_Electronics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081112082520/http:/www.lg.hu/"
"http://hu.dbpedia.org/resource/LG_Electronics","http://xmlns.com/foaf/0.1/name","LG Electronics"
"http://hu.dbpedia.org/resource/LG_Electronics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/LG_Electronics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/LG_Electronics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Háztartásikészülék-márkák"
"http://hu.dbpedia.org/resource/LG_Electronics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/LG_Electronics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/LG_Electronics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/LG_Electronics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főbb_informatikai_cégek"
"http://hu.dbpedia.org/resource/LG_Electronics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/LG_Electronics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/LG_Electronics","http://hu.dbpedia.org/property/bevétel",""
"http://hu.dbpedia.org/resource/LG_Electronics","http://hu.dbpedia.org/property/bevétel","US$ 48,976 milliárd"
"http://hu.dbpedia.org/resource/LG_Electronics","http://hu.dbpedia.org/property/honlap","www.lg.com"
"http://hu.dbpedia.org/resource/LG_Electronics","http://hu.dbpedia.org/property/logó","LG Electronics logo 2015 .svg"
"http://hu.dbpedia.org/resource/LG_Electronics","http://hu.dbpedia.org/property/név","LG Electronics"
"http://hu.dbpedia.org/resource/LG_Electronics","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Dél-Korea"
"http://hu.dbpedia.org/resource/LG_Electronics","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Joido-tong"
"http://hu.dbpedia.org/resource/LG_Electronics","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/LG_Electronics","http://hu.dbpedia.org/property/típus","tőzsdén jegyzett: KRX: 066570, LSE: LGLD"
"http://hu.dbpedia.org/resource/LG_Electronics","http://hu.dbpedia.org/property/alapítás",1958
"http://hu.dbpedia.org/resource/LG_Electronics","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Fogyasztói_elektronika"
"http://hu.dbpedia.org/resource/LG_Electronics","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Telekommunikációs_eszközök"
"http://hu.dbpedia.org/resource/LG_Electronics","http://hu.dbpedia.org/property/iparág","háztartási termékek"
"http://hu.dbpedia.org/resource/LG_Electronics","http://hu.dbpedia.org/property/vezetők","Ku Bondzsun , CEO"
"http://hu.dbpedia.org/resource/LG_Electronics","http://hu.dbpedia.org/property/alkalmazottak",91045
"http://hu.dbpedia.org/resource/LG_Electronics","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/LG_Group"
"http://hu.dbpedia.org/resource/LG_Electronics","http://hu.dbpedia.org/property/leányvállalatai","http://hu.dbpedia.org/resource/Zenith_Electronics"
"http://hu.dbpedia.org/resource/LG_Electronics","http://hu.dbpedia.org/property/profit","US$ -423,9 millió"
