"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dávid-cinege","http://www.w3.org/2000/01/rdf-schema#label","Dávid-cinege"
"http://hu.dbpedia.org/resource/Dávid-cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Dávid-cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poecile"
"http://hu.dbpedia.org/resource/Dávid-cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_endemikus_madarai"
"http://hu.dbpedia.org/resource/Dávid-cinege","http://dbpedia.org/ontology/wikiPageID",1361878
"http://hu.dbpedia.org/resource/Dávid-cinege","http://dbpedia.org/ontology/wikiPageRevisionID",23817618
"http://hu.dbpedia.org/resource/Dávid-cinege","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Poecile+davidi&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwiWq7-wtJ7wAhUtl4sKHdQrDIYQ_AUoAXoECAIQAw&biw=1467&bih=695"
"http://hu.dbpedia.org/resource/Dávid-cinege","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Poecile-lugubris%7Ctitle="
"http://hu.dbpedia.org/resource/Dávid-cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dávid-cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dávid-cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dávid-cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dávid-cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Dávid-cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dávid-cinege","http://hu.dbpedia.org/property/name","Dávid-cinege"
"http://hu.dbpedia.org/resource/Dávid-cinege","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Dávid-cinege","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegefélék"
"http://hu.dbpedia.org/resource/Dávid-cinege","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Dávid-cinege","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Dávid-cinege","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Dávid-cinege","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Dávid-cinege","http://hu.dbpedia.org/property/wikispecies","Poecile davidi"
"http://hu.dbpedia.org/resource/Dávid-cinege","http://hu.dbpedia.org/property/binomial","Poecile davidi"
"http://hu.dbpedia.org/resource/Dávid-cinege","http://hu.dbpedia.org/property/binomialAuthority","Berezowski & Bianchi, 1891"
"http://hu.dbpedia.org/resource/Dávid-cinege","http://hu.dbpedia.org/property/genus","Poecile"
"http://hu.dbpedia.org/resource/Dávid-cinege","http://hu.dbpedia.org/property/rangeMap","Poecile davidi distribution map.png"
"http://hu.dbpedia.org/resource/Dávid-cinege","http://hu.dbpedia.org/property/species","P. davidi"
"http://hu.dbpedia.org/resource/Dávid-cinege","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Dávid-cinege","http://hu.dbpedia.org/property/synonyms","Parus davidi"
"http://hu.dbpedia.org/resource/Dávid-cinege","http://dbpedia.org/ontology/abstract","A Dávid-cinege (Poecile davidi) a madarak osztályának verébalakúak (Passeriformes) rendjébe, ezen belül a cinegefélék (Paridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Dávid-cinege","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dávid-cinege?oldid=23817618&ns=0"
"http://hu.dbpedia.org/resource/Dávid-cinege","http://dbpedia.org/ontology/wikiPageLength",2990
"http://hu.dbpedia.org/resource/Dávid-cinege","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dávid-cinege"
"http://hu.wikipedia.org/wiki/Dávid-cinege","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dávid-cinege"
"http://hu.dbpedia.org/resource/Parus_davidi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dávid-cinege"
"http://hu.dbpedia.org/resource/Poecile_davidi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dávid-cinege"
