"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fürjecském,_fürjecském","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fürjecském,_fürjecském","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Fürjecském,_fürjecském","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Fürjecském,_fürjecském","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fürjecském,_fürjecském","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fürjecském,_fürjecském","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fürjecském,_fürjecském","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Fürjecském,_fürjecském","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Fürjecském,_fürjecském","http://www.w3.org/2000/01/rdf-schema#label","Fürjecském, fürjecském"
"http://hu.dbpedia.org/resource/Fürjecském,_fürjecském","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Fürjecském,_fürjecském","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Fürjecském,_fürjecském","http://dbpedia.org/ontology/wikiPageID",1375211
"http://hu.dbpedia.org/resource/Fürjecském,_fürjecském","http://dbpedia.org/ontology/wikiPageRevisionID",23512839
"http://hu.dbpedia.org/resource/Fürjecském,_fürjecském","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160401100634/http:/cimbalom.nl/mp3/furjecskem-furjecskem.mp3%7Carch%C3%ADvd%C3%A1tum=2016-04-01"
