"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csida_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Csolnok"
"http://hu.dbpedia.org/resource/Csolnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csolnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csolnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csolnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csolnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csolnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csolnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csolnok","http://www.w3.org/2000/01/rdf-schema#label","Csolnok"
"http://hu.dbpedia.org/resource/Csolnok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2pgr"
"http://hu.dbpedia.org/resource/Csolnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gerecse_települései"
"http://hu.dbpedia.org/resource/Csolnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_vármegye_települései"
"http://hu.dbpedia.org/resource/Csolnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_települései"
"http://hu.dbpedia.org/resource/Csolnok","http://dbpedia.org/ontology/wikiPageID",44175
"http://hu.dbpedia.org/resource/Csolnok","http://dbpedia.org/ontology/wikiPageRevisionID",23561612
"http://hu.dbpedia.org/resource/Csolnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juropnet.hu/~thieristvan/cs_tortenet.htm"
"http://hu.dbpedia.org/resource/Csolnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.hu/maps%3Fq=csolnok&hl=hu&ll=47.683419,18.773575&spn=0.306482,0.98877&sll=47.15984,19.500732&sspn=4.952653,11.634521&z=11"
"http://hu.dbpedia.org/resource/Csolnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csolnok.hu/"
"http://hu.dbpedia.org/resource/Csolnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csolnokse.hu/"
"http://hu.dbpedia.org/resource/Csolnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://csolnokicsicsergok.hu/"
"http://hu.dbpedia.org/resource/Csolnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Csolnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komárom-Esztergom_megye_helységei"
"http://hu.dbpedia.org/resource/Csolnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Csolnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csolnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
