"subject","predicate","object"
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők_(hatodik_évad)","http://www.w3.org/2000/01/rdf-schema#label","CSI: Miami helyszínelők (hatodik évad)"
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők_(hatodik_évad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dtd9j"
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők_(hatodik_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CSI:Miami_helyszínelők_epizódlistái"
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők_(hatodik_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CSI"
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők_(hatodik_évad)","http://dbpedia.org/ontology/wikiPageID",771491
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők_(hatodik_évad)","http://dbpedia.org/ontology/wikiPageRevisionID",22495819
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők_(hatodik_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/csi:_miami_helyszinelok_csi:_miami/pls/fi/films.episode_list%3Fi_film_id=60315&i_season_id=6&i_season=6"
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők_(hatodik_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csihungary.hu/hatodik-evad/csi-miami-hatodik-evad"
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők_(hatodik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők_(hatodik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők_(hatodik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők_(hatodik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők_(hatodik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők_(hatodik_évad)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők_(hatodik_évad)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők_(hatodik_évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_CSI:_Miami_helyszínelők_epizódjainak_listája"
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők_(hatodik_évad)","http://hu.dbpedia.org/property/epizódokSzáma",21
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők_(hatodik_évad)","http://hu.dbpedia.org/property/kép","Csi miami logo.svg"
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők_(hatodik_évad)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők"
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők_(hatodik_évad)","http://hu.dbpedia.org/property/url","http://www.csihungary.hu/hatodik-evad/csi-miami-hatodik-evad"
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők_(hatodik_évad)","http://hu.dbpedia.org/property/évad",6
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők_(hatodik_évad)","http://hu.dbpedia.org/property/dvdMegjelenés",2008
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők_(hatodik_évad)","http://hu.dbpedia.org/property/elsőEpizód",2007
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők_(hatodik_évad)","http://hu.dbpedia.org/property/előzőÉvad","http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők_(ötödik_évad)"
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők_(hatodik_évad)","http://hu.dbpedia.org/property/következőÉvad","http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők_(hetedik_évad)"
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők_(hatodik_évad)","http://hu.dbpedia.org/property/utolsóEpizód",2008
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők_(hatodik_évad)","http://dbpedia.org/ontology/abstract","Az itt található lista az CSI: Miami helyszínelők című televíziós sorozat hatodik évadjának epizódjait tartalmazza. Az évad eredeti sugárzása a CBS-en 2007. szeptember 24. és 2008. május 19. között volt. Ebben az évadban a sorozat kezdete óta jelen lévő -ot alakító távozik. A laborban pedig három epizód erejéig , a Gossip Girl sztárja is látható. Horatio felesége, Julia és fia, Kyle is feltűnik néhány epizód erejéig. Visszatér , de őt csak láthatja."
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők_(hatodik_évad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CSI:_Miami_helyszínelők_(hatodik_évad)?oldid=22495819&ns=0"
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők_(hatodik_évad)","http://dbpedia.org/ontology/wikiPageLength",10586
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők_(hatodik_évad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CSI:_Miami_helyszínelők_(hatodik_évad)"
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők_(hetedik_évad)","http://hu.dbpedia.org/property/előzőÉvad","http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők_(hatodik_évad)"
