"subject","predicate","object"
"http://hu.dbpedia.org/resource/Collocalia_neglecta","http://www.w3.org/2000/01/rdf-schema#label","Collocalia neglecta"
"http://hu.dbpedia.org/resource/Collocalia_neglecta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Collocalia_neglecta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Collocalia_neglecta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kis-Szunda-szigetek_madarai"
"http://hu.dbpedia.org/resource/Collocalia_neglecta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Collocalia"
"http://hu.dbpedia.org/resource/Collocalia_neglecta","http://dbpedia.org/ontology/wikiPageID",1711608
"http://hu.dbpedia.org/resource/Collocalia_neglecta","http://dbpedia.org/ontology/wikiPageRevisionID",22768699
"http://hu.dbpedia.org/resource/Collocalia_neglecta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Collocalia+neglecta&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwiF4vyoxJDqAhWClIsKHY0aAN4Q_AUoAXoECBAQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Collocalia_neglecta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Collocalia-neglecta%7Ctitle="
"http://hu.dbpedia.org/resource/Collocalia_neglecta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Collocalia_neglecta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Collocalia_neglecta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Collocalia_neglecta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Collocalia_neglecta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Collocalia_neglecta","http://hu.dbpedia.org/property/name","Collocalia neglecta"
"http://hu.dbpedia.org/resource/Collocalia_neglecta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sarlósfecskefélék"
"http://hu.dbpedia.org/resource/Collocalia_neglecta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Collocalia_neglecta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Collocalia_neglecta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Collocalia_neglecta","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Collocalia_neglecta","http://hu.dbpedia.org/property/binomial","Collocalia neglecta"
"http://hu.dbpedia.org/resource/Collocalia_neglecta","http://hu.dbpedia.org/property/binomialAuthority","Gray, GR, 1866"
"http://hu.dbpedia.org/resource/Collocalia_neglecta","http://hu.dbpedia.org/property/genus","Collocalia"
"http://hu.dbpedia.org/resource/Collocalia_neglecta","http://hu.dbpedia.org/property/species","C. neglecta"
"http://hu.dbpedia.org/resource/Collocalia_neglecta","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Collocalia_neglecta","http://hu.dbpedia.org/property/subfamilia","Apodinae"
"http://hu.dbpedia.org/resource/Collocalia_neglecta","http://hu.dbpedia.org/property/from","Q41214690"
"http://hu.dbpedia.org/resource/Collocalia_neglecta","http://hu.dbpedia.org/property/from","Q27611220"
"http://hu.dbpedia.org/resource/Collocalia_neglecta","http://dbpedia.org/ontology/abstract","A Collocalia neglecta a madarak osztályának a sarlósfecske-alakúak (Apodiformes) rendjébe és a sarlósfecskefélék (Apodidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Collocalia_neglecta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Collocalia_neglecta?oldid=22768699&ns=0"
"http://hu.dbpedia.org/resource/Collocalia_neglecta","http://dbpedia.org/ontology/wikiPageLength",2202
"http://hu.dbpedia.org/resource/Collocalia_neglecta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Collocalia_neglecta"
"http://hu.wikipedia.org/wiki/Collocalia_neglecta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Collocalia_neglecta"
