"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barcsay_László_(főispán)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ópiski"
"http://hu.dbpedia.org/resource/Barcsay_Ábrahám","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ópiski"
"http://hu.dbpedia.org/resource/Ópiski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ópiski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ópiski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ópiski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ópiski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ópiski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ópiski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ópiski","http://www.w3.org/2000/01/rdf-schema#label","Ópiski"
"http://hu.dbpedia.org/resource/Ópiski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_települései"
"http://hu.dbpedia.org/resource/Ópiski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Ópiski","http://dbpedia.org/ontology/wikiPageID",387277
"http://hu.dbpedia.org/resource/Ópiski","http://dbpedia.org/ontology/wikiPageRevisionID",23767352
"http://hu.dbpedia.org/resource/Ópiski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ópiski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Ópiski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Ópiski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Ópiski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ópiski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Ópiski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Ópiski","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Ópiski","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Ópiski","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Ópiski","http://hu.dbpedia.org/property/kép","Piski hid.jpg"
"http://hu.dbpedia.org/resource/Ópiski","http://hu.dbpedia.org/property/képaláírás","A régi piski vashíd kőpilléreinek csonkja a mai közúti híd felett"
"http://hu.dbpedia.org/resource/Ópiski","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Ópiski","http://hu.dbpedia.org/property/magyarNév","Ópiski"
"http://hu.dbpedia.org/resource/Ópiski","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Ópiski","http://hu.dbpedia.org/property/szélességiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Ópiski","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Ópiski","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Ópiski","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Ópiski","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Ópiski","http://hu.dbpedia.org/property/románNév","Simeria Veche"
"http://hu.dbpedia.org/resource/Ópiski","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Ópiski","http://hu.dbpedia.org/property/községközpont","Piski város"
"http://hu.dbpedia.org/resource/Ópiski","http://dbpedia.org/ontology/abstract","Ópiski (1900-ig Piski, románul: Simeria Veche, korábban Simeria) falu Romániában, Erdélyben, Hunyad megyében."
"http://hu.dbpedia.org/resource/Ópiski","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Ópiski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ópiski?oldid=23767352&ns=0"
"http://hu.dbpedia.org/resource/Ópiski","http://dbpedia.org/ontology/wikiPageLength",5669
"http://hu.dbpedia.org/resource/Ópiski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ópiski"
"http://hu.dbpedia.org/resource/Simeria_Veche","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ópiski"
"http://hu.wikipedia.org/wiki/Ópiski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ópiski"
