"subject","predicate","object"
"http://hu.dbpedia.org/resource/Air_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/Air_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Air_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Air_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Air_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Air_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Air_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Air_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Air_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Air_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Air_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/Air_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Air_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/Air_Cairo","http://www.w3.org/2000/01/rdf-schema#label","Air Cairo"
"http://hu.dbpedia.org/resource/Air_Cairo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_légitársaságok"
"http://hu.dbpedia.org/resource/Air_Cairo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkont_légitársaságok"
"http://hu.dbpedia.org/resource/Air_Cairo","http://dbpedia.org/ontology/wikiPageID",1419097
"http://hu.dbpedia.org/resource/Air_Cairo","http://dbpedia.org/ontology/wikiPageRevisionID",23621340
"http://hu.dbpedia.org/resource/Air_Cairo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planespotters.net/Airline/Air-Cairo%3Fshow=all"
"http://hu.dbpedia.org/resource/Air_Cairo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flyaircairo.com/"
"http://hu.dbpedia.org/resource/Air_Cairo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerotransport.org/php/go.php%3Fq=air+cairo"
"http://hu.dbpedia.org/resource/Air_Cairo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flyaircairo.com"
"http://hu.dbpedia.org/resource/Air_Cairo","http://xmlns.com/foaf/0.1/name","Air Cairo"
"http://hu.dbpedia.org/resource/Air_Cairo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_adatlap"
"http://hu.dbpedia.org/resource/Air_Cairo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Air_Cairo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Air_Cairo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Air_Cairo","http://hu.dbpedia.org/property/kép","Air Cairo Airbus A320 Berni.jpg"
"http://hu.dbpedia.org/resource/Air_Cairo","http://hu.dbpedia.org/property/képaláírás","Az Air Cairo Airbus A320 gépe Bergamóban, 2011-ben"
"http://hu.dbpedia.org/resource/Air_Cairo","http://hu.dbpedia.org/property/név","Air Cairo"
"http://hu.dbpedia.org/resource/Air_Cairo","http://hu.dbpedia.org/property/vezető","Jasszer El-Ramli"
"http://hu.dbpedia.org/resource/Air_Cairo","http://hu.dbpedia.org/property/alapítás",2003
"http://hu.dbpedia.org/resource/Air_Cairo","http://hu.dbpedia.org/property/alkalmazottak",198
"http://hu.dbpedia.org/resource/Air_Cairo","http://hu.dbpedia.org/property/honlapNeve","egyptair.com"
"http://hu.dbpedia.org/resource/Air_Cairo","http://hu.dbpedia.org/property/iata","SM"
"http://hu.dbpedia.org/resource/Air_Cairo","http://hu.dbpedia.org/property/icao","MSC"
"http://hu.dbpedia.org/resource/Air_Cairo","http://hu.dbpedia.org/property/anyavállalat","Bank Misr"
"http://hu.dbpedia.org/resource/Air_Cairo","http://hu.dbpedia.org/property/anyavállalat","http://hu.dbpedia.org/resource/EgyptAir"
"http://hu.dbpedia.org/resource/Air_Cairo","http://hu.dbpedia.org/property/anyavállalat","http://hu.dbpedia.org/resource/Egyiptomi_Nemzeti_Bank"
"http://hu.dbpedia.org/resource/Air_Cairo","http://hu.dbpedia.org/property/flottaMérete",7
"http://hu.dbpedia.org/resource/Air_Cairo","http://hu.dbpedia.org/property/hívójel","AIR CAIRO"
"http://hu.dbpedia.org/resource/Air_Cairo","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Kairói_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Air_Cairo","http://hu.dbpedia.org/property/honlapCím","http://www.flyaircairo.com"
"http://hu.dbpedia.org/resource/Air_Cairo","http://hu.dbpedia.org/property/igazgatóság","Kairó, Sheraton Heliopolis"
"http://hu.dbpedia.org/resource/Air_Cairo","http://hu.dbpedia.org/property/úticélok",27
"http://hu.dbpedia.org/resource/Air_Cairo","http://dbpedia.org/ontology/abstract","Az Air Cairo (arab betűkkel: إير كايرو) egy egyiptomi diszkont légitársaság, az EgyptAir résztulajdonú leányvállalata. 2003-ban alapították. a kairói nemzetközi repülőtér. A légitársaság a Közel-Kelet és Európa egyes országaiba üzemeltet alacsony árú járatokat."
"http://hu.dbpedia.org/resource/Air_Cairo","http://dbpedia.org/ontology/callSign","AIR CAIRO"
"http://hu.dbpedia.org/resource/Air_Cairo","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Kairói_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Air_Cairo","http://dbpedia.org/ontology/management","http://hu.dbpedia.org/resource/Kairó"
"http://hu.dbpedia.org/resource/Air_Cairo","http://dbpedia.org/ontology/parentOrganisation","http://hu.dbpedia.org/resource/Egyiptomi_Nemzeti_Bank"
"http://hu.dbpedia.org/resource/Air_Cairo","http://dbpedia.org/ontology/parentOrganisation","http://hu.dbpedia.org/resource/EgyptAir"
"http://hu.dbpedia.org/resource/Air_Cairo","http://xmlns.com/foaf/0.1/homepage","http://www.flyaircairo.com"
"http://hu.dbpedia.org/resource/Air_Cairo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Air_Cairo?oldid=23621340&ns=0"
"http://hu.dbpedia.org/resource/Air_Cairo","http://dbpedia.org/ontology/wikiPageLength",8202
"http://hu.dbpedia.org/resource/Air_Cairo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Air_Cairo"
"http://hu.wikipedia.org/wiki/Air_Cairo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Air_Cairo"
