"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aphrodite_Terra","http://www.w3.org/2000/01/rdf-schema#label","Aphrodite Terra"
"http://hu.dbpedia.org/resource/Aphrodite_Terra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08g44g"
"http://hu.dbpedia.org/resource/Aphrodite_Terra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vénusz"
"http://hu.dbpedia.org/resource/Aphrodite_Terra","http://dbpedia.org/ontology/wikiPageID",108913
"http://hu.dbpedia.org/resource/Aphrodite_Terra","http://dbpedia.org/ontology/wikiPageRevisionID",23011895
"http://hu.dbpedia.org/resource/Aphrodite_Terra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vénusz"
"http://hu.dbpedia.org/resource/Aphrodite_Terra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Aphrodite_Terra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aphrodite_Terra","http://dbpedia.org/ontology/abstract","Az Aphrodite Terra a Vénusz egyenlítője közelében található magasföld, a bolygó két kontinensének egyike. Méretben nagyjából akkora mint Afrika, a másik kontinens, az Ishtar Terra valamivel kisebb."
"http://hu.dbpedia.org/resource/Aphrodite_Terra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aphrodite_Terra?oldid=23011895&ns=0"
"http://hu.dbpedia.org/resource/Aphrodite_Terra","http://dbpedia.org/ontology/wikiPageLength",416
"http://hu.dbpedia.org/resource/Aphrodite_Terra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aphrodite_Terra"
"http://hu.wikipedia.org/wiki/Aphrodite_Terra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aphrodite_Terra"
