"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nagy_játszma_(Sherlock)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_vak_bankár"
"http://hu.dbpedia.org/resource/A_nagy_játszma_(Sherlock)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_vak_bankár"
"http://hu.dbpedia.org/resource/A_vak_bankár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_vak_bankár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_vak_bankár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_vak_bankár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_vak_bankár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_vak_bankár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_vak_bankár","http://www.w3.org/2000/01/rdf-schema#label","A vak bankár"
"http://hu.dbpedia.org/resource/A_vak_bankár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sherlock-epizódok"
"http://hu.dbpedia.org/resource/A_vak_bankár","http://dbpedia.org/ontology/wikiPageID",1370945
"http://hu.dbpedia.org/resource/A_vak_bankár","http://dbpedia.org/ontology/wikiPageRevisionID",23490348
"http://hu.dbpedia.org/resource/A_vak_bankár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sherlock"
"http://hu.dbpedia.org/resource/A_vak_bankár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_vak_bankár","http://hu.dbpedia.org/property/cím","A vak bankár"
"http://hu.dbpedia.org/resource/A_vak_bankár","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/A_vak_bankár","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2011
"http://hu.dbpedia.org/resource/A_vak_bankár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Rózsaszín_tanulmány"
"http://hu.dbpedia.org/resource/A_vak_bankár","http://hu.dbpedia.org/property/epizód",2
"http://hu.dbpedia.org/resource/A_vak_bankár","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/Sherlock_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/A_vak_bankár","http://hu.dbpedia.org/property/eredetiCím","The Blind Banker"
"http://hu.dbpedia.org/resource/A_vak_bankár","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Una_Stubbs"
"http://hu.dbpedia.org/resource/A_vak_bankár","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Benedict_Cumberbatch"
"http://hu.dbpedia.org/resource/A_vak_bankár","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Martin_Freeman"
"http://hu.dbpedia.org/resource/A_vak_bankár","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rupert_Graves"
"http://hu.dbpedia.org/resource/A_vak_bankár","http://hu.dbpedia.org/property/játékidő",88
"http://hu.dbpedia.org/resource/A_vak_bankár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_nagy_játszma_(Sherlock)"
"http://hu.dbpedia.org/resource/A_vak_bankár","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Sue_Vertue"
"http://hu.dbpedia.org/resource/A_vak_bankár","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Euros_Lyn"
"http://hu.dbpedia.org/resource/A_vak_bankár","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Sherlock_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/A_vak_bankár","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Gemma_Chan"
"http://hu.dbpedia.org/resource/A_vak_bankár","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Olivia_Poulet"
"http://hu.dbpedia.org/resource/A_vak_bankár","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Zoe_Telford"
"http://hu.dbpedia.org/resource/A_vak_bankár","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/A_vak_bankár","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Stephen_Thompson"
"http://hu.dbpedia.org/resource/A_vak_bankár","http://dbpedia.org/ontology/abstract","A vak bankár a Sherlock című televíziós sorozat második epizódja. Ebben a részben Sherlock és Watson a kínai maffia berkein belül zajló ügybe keverednek bele, ahol ellopott műtárgyak nyomában vannak, ősi kínai számrendszer megfejtése útján. 2010. augusztus 1-jén mutatták be a BBC-n."
"http://hu.dbpedia.org/resource/A_vak_bankár","http://dbpedia.org/ontology/episodeNumber",2
"http://hu.dbpedia.org/resource/A_vak_bankár","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/A_vak_bankár","http://dbpedia.org/ontology/title","A vak bankár"
"http://hu.dbpedia.org/resource/A_vak_bankár","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Euros_Lyn"
"http://hu.dbpedia.org/resource/A_vak_bankár","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Gemma_Chan"
"http://hu.dbpedia.org/resource/A_vak_bankár","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Zoe_Telford"
"http://hu.dbpedia.org/resource/A_vak_bankár","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Olivia_Poulet"
"http://hu.dbpedia.org/resource/A_vak_bankár","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Rózsaszín_tanulmány"
"http://hu.dbpedia.org/resource/A_vak_bankár","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Sherlock_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/A_vak_bankár","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_nagy_játszma_(Sherlock)"
"http://hu.dbpedia.org/resource/A_vak_bankár","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Stephen_Thompson"
"http://hu.dbpedia.org/resource/A_vak_bankár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_vak_bankár?oldid=23490348&ns=0"
"http://hu.dbpedia.org/resource/A_vak_bankár","http://dbpedia.org/ontology/wikiPageLength",4553
"http://hu.dbpedia.org/resource/A_vak_bankár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_vak_bankár"
"http://hu.dbpedia.org/resource/Rózsaszín_tanulmány","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_vak_bankár"
"http://hu.dbpedia.org/resource/Rózsaszín_tanulmány","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_vak_bankár"
"http://hu.dbpedia.org/resource/Sherlock_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/A_vak_bankár"
"http://hu.wikipedia.org/wiki/A_vak_bankár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_vak_bankár"
