"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legoland_Billund","http://www.w3.org/2000/01/rdf-schema#label","Legoland Billund"
"http://hu.dbpedia.org/resource/Legoland_Billund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0df7rv"
"http://hu.dbpedia.org/resource/Legoland_Billund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lego"
"http://hu.dbpedia.org/resource/Legoland_Billund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_építményei"
"http://hu.dbpedia.org/resource/Legoland_Billund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élményparkok"
"http://hu.dbpedia.org/resource/Legoland_Billund","http://dbpedia.org/ontology/wikiPageID",741333
"http://hu.dbpedia.org/resource/Legoland_Billund","http://dbpedia.org/ontology/wikiPageRevisionID",23178659
"http://hu.dbpedia.org/resource/Legoland_Billund","http://dbpedia.org/ontology/wikiPageExternalLink","http://legoland.dk/%3Flc=en"
"http://hu.dbpedia.org/resource/Legoland_Billund","http://dbpedia.org/ontology/wikiPageExternalLink","http://valtozovilag.hu/t365/tux0511.htm"
"http://hu.dbpedia.org/resource/Legoland_Billund","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.magyarszo.com/arhiva/2008/02/07/main.php%3Fl=j3.htm"
"http://hu.dbpedia.org/resource/Legoland_Billund","http://dbpedia.org/ontology/wikiPageExternalLink","http://danmark.blog.hu/2009/10/27/legoland_5"
"http://hu.dbpedia.org/resource/Legoland_Billund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lego"
"http://hu.dbpedia.org/resource/Legoland_Billund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Legoland_Billund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Legoland_Billund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Élménypark_infobox"
"http://hu.dbpedia.org/resource/Legoland_Billund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Legoland_Billund","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Legoland_Billund","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Legoland_Billund","http://hu.dbpedia.org/property/hosszúságiFok",9
"http://hu.dbpedia.org/resource/Legoland_Billund","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Legoland_Billund","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Legoland_Billund","http://hu.dbpedia.org/property/kép","LegoBillundTowerView.jpg"
"http://hu.dbpedia.org/resource/Legoland_Billund","http://hu.dbpedia.org/property/név","LEGOLAND Billund"
"http://hu.dbpedia.org/resource/Legoland_Billund","http://hu.dbpedia.org/property/ország","Dánia"
"http://hu.dbpedia.org/resource/Legoland_Billund","http://hu.dbpedia.org/property/szélességiFok",55
"http://hu.dbpedia.org/resource/Legoland_Billund","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Legoland_Billund","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Legoland_Billund","http://hu.dbpedia.org/property/url","http://archiv.magyarszo.com/arhiva/2008/02/07/main.php%3Fl=j3.htm"
"http://hu.dbpedia.org/resource/Legoland_Billund","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Billund"
"http://hu.dbpedia.org/resource/Legoland_Billund","http://hu.dbpedia.org/property/weboldal","legoland.dk"
"http://hu.dbpedia.org/resource/Legoland_Billund","http://hu.dbpedia.org/property/üzemeltető","Lego Group, 30%"
"http://hu.dbpedia.org/resource/Legoland_Billund","http://hu.dbpedia.org/property/üzemeltető","Merlin Entertainments, 70%"
"http://hu.dbpedia.org/resource/Legoland_Billund","http://hu.dbpedia.org/property/megnyitásÉve",1968
"http://hu.dbpedia.org/resource/Legoland_Billund","http://hu.dbpedia.org/property/rcdb","rcdb.com/m/4903.htm"
"http://hu.dbpedia.org/resource/Legoland_Billund","http://dbpedia.org/ontology/abstract","A billundi LEGOLAND egy 10 hektárnyi területű, kisebb-nagyobb – összesen több mint 58 millió – LEGO kockából felépített élménypark. Billund várostól egy kilométerre északra található, az eredeti LEGO gyár és Dánia második legforgalmasabb repülőtere mellett. Koppenhága után a második leglátogatottabb hely Dániában."
"http://hu.dbpedia.org/resource/Legoland_Billund","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Legoland_Billund?oldid=23178659&ns=0"
"http://hu.dbpedia.org/resource/Legoland_Billund","http://dbpedia.org/ontology/wikiPageLength",4161
"http://hu.dbpedia.org/resource/Legoland_Billund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Legoland_Billund"
"http://hu.dbpedia.org/resource/Billundi_Legoland","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Legoland_Billund"
"http://hu.wikipedia.org/wiki/Legoland_Billund","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Legoland_Billund"
